"",General Park Usage
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which best describes about how often you visit a park in Rancho Cucamonga?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Once a day,30,"",669,30 votes of 669 (4.5%)
"",A few times a week,113,"",669,113 votes of 669 (16.9%)
"",Once a week,79,"",669,79 votes of 669 (11.8%)
"",A few times a month,113,"",669,113 votes of 669 (16.9%)
"",Once a month,53,"",669,53 votes of 669 (7.9%)
"",Once every few months,153,"",669,153 votes of 669 (22.9%)
"",Once a year,51,"",669,51 votes of 669 (7.6%)
"",I don?t visit them,69,"",669,69 votes of 669 (10.3%)
"",Not sure,8,"",669,8 votes of 669 (1.2%)


Q2,How would you rate the overall quality of Rancho Cucamonga parks?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Terrible (1),2,"",667,2 votes of 667 (0.3%)
"",Bad (2),16,"",667,16 votes of 667 (2.4%)
"",OK (3),110,"",667,110 votes of 667 (16.5%)
"",Good (4),366,"",667,366 votes of 667 (54.9%)
"",Excellent (5),144,"",667,144 votes of 667 (21.6%)
"",Not Sure,29,"",667,29 votes of 667 (4.3%)


Q3,"Over the last 6 months, which of the following, if any, have you done at a Rancho Cucamonga Park? (Select all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","","Some of the sidewalks are bumped up due to tree roots. Now that the grass has been removed the dirt is all over the sidewalks. It's not attractive. Otherwise, we use and enjoy the parks and trails. "
"","","","","","",Love the new park on Medrone.  
"","","","","","","Shade over the children's play equipment would be nice. Picnic table areas would greatly benefit from being pressured washed regularly, the concrete tables and ground is always very dirty with spills, etc"
"","","","","","",Please continue to support the parks?
"","","","","","",Parks are poorly maintained.  Trash and debris are all over the place
"","","","","","",Parking enforcement is out of control. Ticketing and towing for arbitrary reasons. 
"","","","","","",No other comment. 
"","","","","","","Very nice parks overall. Would like to see more calisthenics exercise machines and equipment. Exercise is a popular pastime in the Park, more exercise options along the walking trails would be appreciated. There are machines made for parks & recreation that use your body as its resistance factor."
"","","","","","",Love the new lighting!
"","","","","","","I THINK RANCHO CUCAMONGA HAS A GREAT PARK SYSTEM, LOTS OF PARKS AND WELL MAITAINED"
"","","","","","","We need more shade over the playground equipment, it is too hot during the summer months."
"","","","","","",Build out Central Park! 
"","","","","","",Don't let th homeless and drug users take over the parks
"","","","","","",to many homeless .
"","","","","","",Parks are good
"","","","","","","Maybe upsate some of the play equipment, keep trash emptied frequently, and bathrooms maintained. ?.  "
"","","","","","",Some parks in the City are better maintained than others. Play areas for children should have shade shelters so children can play on the equipment during our hot summer days. The residents in the City should have (and need) an aquatics center - the promise to built this feature in Central Park should be honored.
"","","","","","",Love Central Park
"","","","","","",We don't visit the parks as often when it's hot since there isn't much shade in the parks on the northeastern part of the city. Covered seating and/or shade sails over the play structures would be great! 
"","","","","","",No basketball courts at Day Creek park
"","","","","","","I would visit more often during the time I have available with my children, but it is during the hitter hours of the day.  You may consider getting shade sails installed over playground equipment.  During the cooler months we visit the park much more than summer and fall.  The parks are great otherwise."
"","","","","","",Please open more natural areas such as those at Heritage Park. We need far more open space on the south side of Rancho Cucamonga.
"","","","","","","Red Hill Park has a lot of Homeless people. They pee in the bathroom sinks. Disgusting! The Alta Loma HS teens hang out there and get high and drink stolen liquor from Stater Bros across the street, frequently!  I did mention it to a Stater Bros manager.  His comment was ""we do the best we can in monitoring our liquor area.  It happens at all the stores."" Then why keep the liquor next to the exit doors! At least I let him know and got it off of my conscience.  "
"","","","","","","the park nearest me is very important to the community, it is used regularly by people of all ages. Thank you."
"","","","","","","The south entrance at heritage park won't fit a double stroller, which means I have to walk all the way to the north entrance to enter and exit. I understand why the post is there, but I wish the entrance was wide enough for a double stroller (B.O.B.)"
"","","","","","",Please keep the park bathrooms clean. Thank you.
"","","","","","","The fields need to be better taken care of. There are rocks and stones in the fields, dog poop... "
