"","","","","","",People driving like entitled jerks. Walking here is dangerous.
"","","","","","","Better shopping, a movie theater"
"","","","","","",No more approvals of any construction projects as Truckee is loosing its historical character!  Stop the unnecessary planters in the middle of our streets that eliminates the room for safe maneuvering.  I?ve never seen so many trucks adding to the already crowded roads!  Remove the horrible ants on Alder creek and leave original to  nature. If you?re bringing the looks of  suburbs to our mountains please take your ideas and move back to where you came. 
"","","","","","",Less development. Limit short-term rentals. Availability of affordable housing.
"","","","","","",public transportation
"","","","","","",Threat of wildfire
"","","","","","",Cost of housing; impact on infrastructure (traffic) during tourist season; build a new library
"","","","","","",More affordable housing
"","","","","","",Too much snow! Cost of housing. Cost to do business... facilities are too expensive to rent.
"","","","","","",Eliminate STRs
"","","","","","","alleviate traffic & congestion on busy travel weekends, add a higher-end grocery store like Whole Foods, Nugget, Andronicos etc"
"","","","","","",Make it closer to high alpine terrain.
"","","","","","","Clean up the river area downtown- make it a showcase, not a run down industrial/residential area.  "
"","","","","","","Housing, both rental and purchased, is getting too expensive.  I'm hearing that many of the folks who work in and around Truckee to make it such a great place cannot afford to live in the area."
"","","","","","",Lower cost of health care 
"","","","","","","We have a passive solar home and current city bylaws are not taking into account the passive solar homes needs. Tahoe Donner ASO is a pain in the neck. Traffic congestion and lack of parking  in old downtown Truckee needs to be addressed"
"","","","","","",Reduction in destination resort mind set. Maintain mountain living.  Slow down on added large scale residential areas.  Losing too much land to the all mighty dollar.
"","","","","","","Cost of housing Better school district as it is terrible! "
"","","","","","","Availability of quality higher education level jobs and less mediocre, minimum wage jobs."
"","","","","","",The locals who think they have it tough and whine all the time on social media about people that aren?t locals. Go somewhere else if you don?t like it. 
"","","","","","",Winter road closures to work
"","","","","","",bring back the middle class without taking away private property rights. 
"","","","","","",Less crowds on holidays and weekends.
"","","","","","",Cost of housing. Too many tourists on the weekends and holidays. 
"","","","","","","Congestion: roads, shopping, restaurants. "
"","","","","","","I find it hard to find anything wrong. "
"","","","","",""," Some code enforcement could be relooked at and revised as reputation is not good!  Strict in some cases and ignoring many residences downtown that appear to need Fire, safety issues,"
"","","","","","",We need better/more available bus routes in Truckee like they have at the lake. 
"","","","","","",Community needs to be more welcoming to new ideas and people.  There is a very strong sense in the community that nothing should ever change.
"","","","","","",expanded routes/timetables for TART


Q5,Any other comments or suggestions about living in Truckee in 2019?
"","","","","","","I hardly think the ""amount of blight"" is a strength in Truckee. I mean, we hardly have any of that, which suggests to me it's not really our strong point. If we need that to be a strength, I would suggest a Pro-Blight campaign."
"","","","","","",Bring plenty of money with you. It is an expensive place to live
"","","","","","",Gas prices for locals is really difficult. Maintaining a budget on an income of over $60K is still hard to do.
"","","","","","",Add more adult oriented classes to Truckee Recreation program like art etc
"","","","","","",Love it there!
"","","","","","",So many locals are moving out of the area due to the extreme costs of living as new businesses are opening. The economy of Truckee is extremely concerning.
"","","","","","",Saftey is dropping here.
"","","","","","",Dog park would be great
"","","","","","",We Love it! 
"","","","","","","I'd like to see all electrical power transmission lines be under ground to mitigate fire risks. "
"","","","","","","Not sure we should have completed this study as we have a second home in Truckee, not our primary!  We love Truckee though."
"","","","","","","Fire safety has to be a top priority.  Cleaning up the forests of dead wood, keeping electrical lines away from branches, banning cigarettes, fireworks and outdoor fires (bbq, firepits) during high fire season and fining are all ideas. Trash is also a big problem and should not be up to volunteers to take care of. Either the town should staff a garbage crew or maybe people could pay off fines/tickets by doing trash pick up?  Same with the dog poop. This is a tourist town and the trash and poop is disgusting."
"","","","","","",Dont build a huge luxury garage for the Town of Truckee.
"","","","","","",We are really fortunate to live where we do! Grateful for the work the chamber is doing!  Thank you!
"","","","","","",Ban cannabis and STR?s in our residential neighborhoods
"","","","","","","Street painting should be year round, no one has a clue of what lane does what."
"","","","","","",Great place if you like the seasons
"","","","","","",I have a second home in Truckee and I love spending my vacations in Truckee. The winter and summer months are wonderful for recreational sports.
"","","","","","",Better handling of traffic during weekends and holidays. I love the energy when Truckee is full of visitors but the traffic is such a downer.
"","","","","","","I thoroughly love living in Truckee. I commute to Reno three days a week for a high-paying job, and I am frequently asked, ""Why do you live in California and not in Reno where it's cheaper?"" For starters, Reno is becoming expensive - so there's that. I'm actually okay with paying taxes in California (state and local) because of the high quality of life. I can literally walk one minute behind my house and have a network of trails ready to explore. The higher cost of living is totally worth not having to deal with traffic, crime, and many of the common issues that plague mid-to-large sized cities."
"","","","","","","With the growth of tourism through short term rentals the town has lost any sense of community that existed 15 to 25 years ago. A large percentage of the tourist are rude, self centered and totally inconsiderate people which is not compatible with a sense of community that is appealing. "
"","","","","","","Glad the winter is over, finally!"
"","","","","","",I love Truckee. The access to year round extracurricular activities makes it a one stop paradise for the outdoor enthusiast  
"","","","","","",It is a really nice community.
"","","","","","",Put police offices out by donner lake to keep the roads from clogging up n the winter- people waiting on the hwy need to keep moving!!!! or get out of the way
"","","","","","","Healthcare used to be good in Truckee, but now that all the doctors are associated with Tahoe Forest Hospital, few of them actually take the major insurance companies like Anthem Blue Cross. While some services may be covered, most are not. I'm not sure who in Truckee is actually able to be seen and covered by folks at Tahoe Forest, but most people I know experience problems with insurance coverage both in Truckee and Incline. Why as a community should we continue to subsidize a health system that doesn't actually service our residents?"
"","","","","","",When considering future development the Town needs to also address adequate parking.  This is not a community that lends itself to walking and public transportation for local residents and to put in too few parking spaces to accomodate residential multifamily units just adds to an already congested problem throughout main commercial areas.
"","","","","","","It's going to get more urbanized, more cars more people, worse air quality"
"","","","","","",Control speed and traffic on Town streets
"","","","","","","Plan for future growth!  Think about what congestion, pollution, housing, etc will look like 30-50 years from now.  It is going to grow, but you can design to limit that growth just like you can design to increase or accommodate it.  What does the ideal Truckee look like to the community (including non full time residents), and then what does that mean in terms of the number of people, homes, cars, students, shops that you can reasonably accommodate without impacting that vision of the ideal Truckee."
"","","","","","","Love, love, love my decision to move here!"
"","","","","","",More shoulder season discounts and events for locals.
"","","","","","",Enjoying the mountain town life........
"","","","","","",Love living here!  Thank you for all you do to help make this town great!  :) 
"","","","","","","Since the railroad fence effectively cuts off River Street from a lot of foot traffic, would love to see a pedestrian overpass considered over the tracks.  Would benefit businesses on the other side that people aren?t willing to walk a few blocks around to.  Could also allow for parking on vacant lots along river street.  "
"","","","","","",Develop and grow responsibly.
"","","","","","",Call it what it is...Truckee City.  We are no longer a Town of
"","","","","","",Did I mention the cost of living is out of control?
"","","","","","",Not as great a sense of community since the promoringmof events during shoulder season. The feeling of folks having common decency towards one another seems to have been lost.
"","","","","","",Sidewalks in the neighborhoods that have the predominance of year-round residents to promote walk ability (I.e. Sierra meadows)
"","","","","","","Increased visitation and residency has altered the culture of our community - what used to be the Truckee Way has become the Bay Area Way - this makes me very sad.  People move here because of the more relaxed way of life and because it isn?t what they left and as soon as they get here they want to change it into what they left.  Additionally, out of fear and misinformation there is a movement precipitated by a loud few to eliminate our ability to have a simple barbecue.  Where will it end?  This isn?t right - reaction to this needs to be tempered with common sense and rational thinking not emotionally generated responses."
"","","","","","",I love living here!
"","","","","","",Love it!  We are 6 month residents and it is perfect for the May -October part of the year!!
"","","","","","","Eagerly waiting on the Rail project, more shopping opportunities, movie option. A bowling alley might be fun."
"","","","","","",Does anyone really want more hotels and pack and stack housing.  Are we in a race with South Lake Tahoe for population and crime? 
"","","","","","","Art & Culture have a strong presence, but a relativity small voice. This seems like the obvious area to grow. Let the art & cultural presence reflect a broad base of ideas and not so heavily weighted towards marketing opportunities for attracting tourism and gentrification."
"","","","","","",Tahoe Donner needs a third exit in case of fire.
"","","","","","",It is not as nice as it  once was.
"","","","","","",Great place...expensive though!
"","","","","","",It is getting too developed; like living in the suburbs.
"","","","","","",Enjoy the outdoors
"","","","","","","Springhill Suites was to be for employees in Truckee, but I have heard that only 6 units are available.  That is so pathetic!"
"","","","","","","Don't criticize friends of the ruling elite, no matter how egregious their ideas may be, on pain of ostracism."
"","","","","","",Shhhhh... I wish our Chamber would stop telling everyone how great living in Truckee is. 
"","","","","","",Tourism is the goose that lays golden eggs. Period - end of story
"","","","","","","A beautiful, friendly place to call home! We love it here"
"","","","","","",Hoping truckee Thursday gets moved to the railyard area to free up downtown a bit.
"","","","","","",It would be nice if the Town of Truckee didn't view every new business and construction project as a good thing. 
"","","","","","",Friendly people.  Beautiful surroundings.
"","","","","","",Get the Raley's Store going!!
"","","","","","",I wish new moon had a backyard! 
"","","","","","",Perhaps more parking away from DPR downtown with shuttle services to all the outlying ski areas and recreational attractions.  Coordinate EARLIER with CalTrans when I 80 closes due to storms so people don't clog our meager road system.   More kindness.
"","","","","","","Love it, need to educate people on what it means to live in the mountains, and how to drive slowly and respect our wildlife.  Also, need to slow down on all the STR?s and folks who have no idea what this area means to some of us.  Some adults act like they are teenagers on Spring Break."
"","","","","","",Where is the new bigger  library??? 
"","","","","","",It?s a great place to live 
"","","","","","","Would definitely recommend to telecommuters, earning Bay Area money,  who have families. "
"","","","","","",None
"","","","","","",Hr8ful & Blessed
"","","","","","",Limit the traffic by less roundabouts because people won't let others get in ahead of them which makes for standstills. Start doing the locals traffic line again.
"","","","","","","Love the work of Truckee Trails Love the work of the Land Trust Great job from the town with snow clearing"
"","","","","","",Need to deal with cost of housing
"","","","","","",Great place to raise kids!
"","","","","","",keep your snow blower serviced
"","","","","","",Too expensive
"","","","","","",The Rec Dept & facilities are great.
"","","","","","",The Town sold out to corruption. Shame on you guys
"","","","","","",Everything is expensive. 
"","","","","","",Love living here especially during shoulder seasons . Being still able to get out into nature is very important to me. 
"","","","","","","It seems the town is ""rubber stamping"" all new development without concerns where employees will reside. The Raley's development has not taken into consideration employee housing concerns.  There are drawings proposed but none that have been approved.  "
"","","","","","","Town Planners need to re-think the proposed round abouts.  If the Church St/Donner Pass Rd is a example of what they intend, it is a dismal failure.  It needs to be rebuilt.  Additionally, what I am seeing in the Railyard project there is little or no provision for snow removal or storage.  Hauling should not be an option- think costs."
"","","","","","",Many long time businesses and local people that have been here for over 40 years are leaving.  I wish the town/Chamber understood how they contribute to negatively changing the flavor of our town.  
"","","","","","","Gas prices are outrageous.  80 cents to $1 per gallon higher here than Reno or Auburn.   Why?  Transport, really?  Sell that to me when small towns, places along 49 in the Sierra, much more remote, have lower gas prices.  Otherwise, love living in Truckee, great people, great recreational opportunities, beautiful mountains, forests, lakes."
"","","","","","",Addressing the Housings crisis should be the towns top priority 
"","","","","","",Have multiple days when pine needles can be collected the amount of homes that are not used daily and only on weekends makes the current debris cans which btw does not = 4 bags makes more blight as the needles are not corralled up as it was before  
"","","","","","",please preserve the small town feel
"","","","","","",Like the town.  Stop adding new markets like the one your approved near Safewayl
"","","","","","","Restaurants and shops could better connect with the local population by offering a discount or locals card. The prices, especially at restaurants, drive the local population to Reno or to simply stay home."
"","","","","","",Please finish the Legacy trail and it?s connectors.
"","","","","","","Yes,  I live In Truckee about 5 to 6 months out of the year. However, My primary home is in the San Diego area. Our home is in Tahoe Donner. I feel  Tahoe Donner part time  owners get disproportionately highly taxed. We are heavily taxed on local bond issues and never get to vote on them. This does not seem fair. I think the town of Truckee should open up a more Constructive dialogue with the Tahoe Donner Board and Management to get their opinions of what should be done in the town and area of Truckee since about 85% of its residents who are part time owners are paying a large proportion of the costs.  Also given this, I find it highly offensive we have to pay for PARKING Downtown.  Consequently, we try to minimize our visits there.  I suggest you give tags to local property owners who pay local taxes."
"","","","","","",affordable housing is in big need and a restriction on jets flying into the Airport
"","","","","","",It would be nice to have a Trader Joe's here.  
"","","","","","",Going to outgrow itself 
"","","","","","",Better music in the park choices. Bring in some of the bands that are hitting cbc
"","","","","","",Prioritize traffic issues on big days - maybe add dynamic signage and a real-time website or twitter to indicate when people shouldn't go anywhere.
"","","","","","","The Truckee Town Council and general plan goals should focus on being authentic and not trying be like the Jones'.  Manage tourism in a sustainable fashion.  I don't think we need to have huge marketing campaigns anymore regarding Truckee tourism, let's prioritize funding to sustaining the community and services offered."
"","","","","","",Very concerned of Northwoods traffic circle especially during peak winter.
"","","","","","",Keep improving bike paths. Some dangerous connection points makes it hard to get certain places. Scared to have my kids ride into town
"","","","","","",Open up the rest of the riverfront for a beautiful trail.
"","","","","","",Build a parking garage on the land north of the Post Office on Jaboom St. 
"","","","","","","It?s a wonderful place to live, work and raise a family. "
"","","","","","",Also need more public transportation options
"","","","","","",Stop building ever expanding exclusive housing with little regard to those who live and work here.
"","","","","","","there really needs to be some conversations between the town and the ski resorts in regards to all the  tourist that came last winter and the grid lock traffic and all the people stuck in dangerous weather when 80 closed. Truckee can only take so many people without a danger to our infrastructure crashing and god help us if we have a forest fire during 4th of July.   As a local I stayed home when the weather was bad and all the tourists were on the road. I have also attended CAL fires booths and have defensible space.  The Sierra Sun was full of news of record profits for last winter, but at what cost?   "
"","","","","","",It's getting harder for the working class. I've lived here since 1998 and while I know growth is great for community the issue I see is that we are adding more homes for out of towners and not supporting the local working class. If the service industry and working calss population continued to be pused to Reno and beyond the community will falter when you have noone to do those jobs. I hear it often that employers are struggling to fill open postions beciase employees cannot find homes to love in. I know the Town of Truckee is aware but you're giving permits for 2nd homes to be built.
"","","","","","",It's not Utopia and the Town Council should do better.
"","","","","","","Create a Truckee web portal listing all hiking trailheads, mtn biking, recreation opportunities with detailed access and parking suggestions. Make Truckee the high altitude sports training destination. Market the recreation center's pool. Create day long training schedules utilizing Truckee assets.  Clean up river Street and have restaurants with decks overlooking river.  The Truckee river is an underutilized asset!"
"","","","","","",Need a better grocery store in between natural Food Store and Safeway
"","","","","","",Development of downtown and especially the rail yards connection to downtown and affordable residences is critical.
"","","","","","",No
"","","","","","",No
"","","","","","",This is a recreation town so its priorities should be in the continue improvements of recreational amenities for all.
"","","","","","",Truckee is or has become very trendy & costly. Not much you can do about that!
"","","","","","",Need more creative solutions for winter storm ski traffic
"","","","","","",if you dont fix the traffic mess you will strangle the community
"","","","","","","The traffic is ridiculous and the public transportation is inefficient, the schedule is confusing and changes too much. Study Mammoth, Ca! Best transportation for a Mountain town. "
"","","","","","",I am excited the town is looking at supporting more public art.
"","","","","","","Plow and sweep the bike paths.  They are a great amenity, but right now they are still unridable even though the weather is fine."
"","","","","","","W,e are losing sense of community with VRBOs etc - those who are either permanently or seasonally living here, many of them are new but seem interested in community - that's great and we welcome them. Much of new town growth has been good; not all bad however the negatives should be acknowledged (lack of understanding unique requirements of living here: fire, weather, personal safety, how to consider others living here etc"
"","","","","","",parking is still a problem
"","","","","","",Put a moratorium on all growth till a balance is achieved allowing all the possibility to live and work
"","","","","","","Truckee needs low cost housing for laborer and a better hourly rate, like $15 per hour, it is time to help the workers."
"","","","","","",Love the music and events
"","","","","","",Rent of commercial buildings needs to be realistic as well. Way too much turnover. 
"","","","","","","the speed limit on Brockway should be reduced to 30 or 35 mph, it hasn't been updated since it was Hwy 267, people don't slow to 15 for the roundabout. And the speed limit on West River should be 25/35 instead of 25/45, people don't slow to 25 from 45."
"","","","","","",The night sky. Why so many obtrusive lights?  I used to see stars 
"","","","","","",WHY ARE GAS PRICES SO HIGH
"","","","","","","Push for more underground utilities.    Give thanks to all our Truckee public servants - they are the best!"
"","","","","","",The town highlights its old town shopping district and yet we charge people to park there.  Seems like we are nickel and diming them.
"","","","","","",Housing is seriously costly
"","","","","","",Truckee is a great place to live but a hard place to live also. Affordable housing is a tremendous problem.
"","","","","","",Still love the mountains but the mountain life style is quickly dying out.
"","","","","","","Less trailer parks, low income housing and low income jobs. Higher level job availability.  Getting big businesses to invest in remote offices here.  If you don?t want to work in construction, hotel, retail or a restaurant your out of luck.  This needs to change.  "
"","","","","","",Dogs on leashes on class 1 trails would help bike commuters
"","","","","","","While Truckee would/will benefit from some development, lets hope it does not get so large as to loose the flavor that makes it special. Also, lets keep the local government in check, we don't want to become a small San Francisco with a lot of government overreach. "
"","","","","","","Always a problem parking and the meters, shop owners and salespeople often ignore  customers. Most people I know won?t even go downtown! Gas prices have always a hardship here ....hmmm ....maybe even a rip-off. Just returned home from HA and it was much less than Truckee...even there, Love how our police department and fire department! They appear to be efficient, helpful, present and proactive! Trash management and road department very responsive and hard working to try and accommodate citizens responses and or complaints,"
"","","","","","","Improve the connection between the Town, business and the community.   The Town of Truckee (big T.) consistently appears to have its own agenda and ego that is not necessarily in line with what is best for the community. "
