"","","","","","",To the last question - I think the most important factor is to minimize the financial impact on town residents. So if the best option is to allow a private operator to run the camp then tax payers should not pay a penny for the land but if the town runs it and there is a tax impact on individual residents then we should have access to it at an affordable cost. Not every Sudbury resident is wealthy and often times the least wealthy of us has the opportunity to get our children out of town in the summer to water for recreation so that should be a factor when thinking about cost and access. 
"","","","","","","One of the talking points by selectmen was the future use of the acquisition as a facility similar to Concord and Acton, which would pay for itself through use fees. It was DEFINITELY not presented as a summer camp or sports camp. If this were the case I would not have voted for it."
"","","","","","","Please don't create another taxpayer-funded place where 80% of use comes from 20% of residents (like Tennis Courts, etc)"
"","","","","","","Don't lock in on keeping it running as only a day camp. Have a board. Run both at same time, events, day camp, overnite camps. "
"","","","","","","I think this is a wonderful opportunity, and I'm confident that Sudbury will find a way to make it profitable."
"","","","","","","I hope the town will do a better job of informing its tax payers exactly what  services we are paying for . It?s nice to know this up front since our hard earned money is funding it :) Thank you "
"","","","","","","I shared all comments in earlier responses, but just in case I'll reshare here: - I think that using the property as a summer camp - whether the new home of Sudbury Summer or lease to a camp operator ? makes the most sense. It?s the perfect, idyllic setting for a camp. However, camp is only 8 weeks of the summer, and then not on weekends. On summer nights/weekends, and throughout the year, I would love the see the property used as a public park with access to the swimming amenities, sports fields/courts, walking trails, and pavilions (rentable for parties). I would also love to see town events held there, whether movies, concerts or picnics like the one they hosted recently. It was the best event I?d ever attended in town, in arguably the most beautiful location in town, and it did not seem to require a huge undertaking to organize. I would love to see a town committee formed to talk and plan through the many, wonderful options we may have."
"","","","","","","I have never been to Sewataro but it sounds lovely.  If the town is going to run it as a camp, then would like to see Sudbury Summer and other Park and Rec things moved there.  Can town sports programs access it especially at the younger ages?  Would like to know there is a revenue plan to keep costs down in light of yet another property we have been forced into purchasing. "
"","","","","","",Would love to see the camp continue running with a private operator!
"","","","","","","I do not think current director of park and rec is qualified to run this property.  She is myopic and acts like a civil servant instead of someone who truly serves. Possible to house senior center here? "
"","","","","","",I am very happy that the property is being acquired by the town and not going to property development.  It can be a huge asset to the town as it is a beautiful property.
"","","","","","","To expand on my 'other' answer in the last question. I think there should be a closure of facilities on the property (zipline, pools, buildings, docks - anything that requires staffing - if no staffing/overhead expenses - leave it open) that require staffing during non summer camp hours. If I want to enjoy the park but not participate in any of these facilities/activities, we do not want to pay a fee to enter the public land for a picnic or hike. creating a fee based/or membership based access will limit public access to the park. "
"","","","","","",Silly to spend so much money on something and then decide what to use it for. 
"","","","","","","I would like to see options for selling portions or leasing for positive revenue.  This is not a park, the ponds are a great deal of upkeep and I see them as a huge liability if left accessible to the public.   "
"","","","","","",More information should have been available and felt that the vote was rushed through.
"","","","","","",I want an outdoor area to swim with my kids.
"","","","","","",I fear this purchase is more than the town can handle.  The Bike Trail is more important to me and maintaining existing athletic fields is already a big job.
"","","","","","",It needs to make good business sense.
"","","","","","",I am concerned that this property will be a large distraction for town volunteers and staff.  I am concerned that our taxes will increase to maintain the property.
"","","","","","",I do not agree with the purchase
"","","","","","",Charge out of town people and nothing to Sudbury resodents.
"","","","","","","This is a great opportunity for the town, it?s residents and neighboring towns.   The town should lease the camp to a third party to run it, with a significant discount to Sudbury residents.  If done correctly, Sudbury can generate revenue to maintain the property and make a profit/pay off the bond quicker. The land should be open and available to all citizens in Sudbury to enjoy. More open space that is usable for families is important. Fields, trails, bike paths, paved paths, pools, gathering areas for town sponsored events, and preserve nature?s beauty.  We should not rush to do anything. Evaluate our opinions, but most important it should benefit the residents of Sudbury the most, since our tax money purchased the land. That must not be forgotten.  "
"","","","","","",If you?re going to increase my taxes to pay for it then I don?t have to pay to use it. If it?s a private camp the town can make money on and residents can still walk trails and swim that?s fine but it?s also fine to leave it as a private summer camp! Or use it for field trips for the schools. Would a private company be willing to foot the bill on insurance for private citizens?
"","","","","","",Fully support this acquisition for the Town.   Great to have a park-like area with amenities in the town.
"","","","","","","Please find a way to keep the camp open for Summer 2020. Sewataro has a very loyal and well paying  customer base and I worry that even one summer of not operating would cause many families to pursue other area camps, like Camp Thoreau, and we would lose them forever as customers."
"","","","","","","Since residents are paying for it, residents need access to it. Maybe limited during camp times to help pay down debt. "
"","","","","","",I have lived in town for 35 years.  I would love to have a park with lots of walking trails.  It would be especially nice if some of the trail was wheelchair accessible.
"","","","","","",This should never have happened.  Please just try to mitigate the financial damages. I know you?ll do your best. 
"","","","","","",I believe a corrupt process was used by a small group of people to saddle the town with an unreasonable and unfair burden. None of the current selectman will get my vote in the next election.
"","","","","","",It?s important that the town has a good plan in place to maintain the value of the property. Let?s not waste this mandate by poor financial and operational management. 
"","","","","","",I am grateful that the land will not be razed for another big housing development. Way too much traffic and impact on the environment as it already is.
"","","","","","","I'd expect that when the deal closes with the current owners, there will be language about putting assets into a safe, idle state so that once it becomes public property there are no surprises."
"","","","","","","I was against this.  Just a money pit that won?t stop.   Sudbury is NOT in the hospitality business.  Where do you think the money is going to come from??? As a pensioner, my money is NOT unlimited.  "
"","","","","","",I would love to see Parks & Rec move to Sewataro and run all programs and camps there. 
"","","","","","",I think the Sewataro property acquisition was manipulated by a small group in town who wanted the town to acquire the land for the benefit of themselves. 
"","","","","","",What a waste considering it's a camp that only caters to wealthy families.
"","","","","","","This is a costly endeavor but I firmly believe it is the right choice given that the town could lease to a camp operator and we could benefit as a town from the beautiful property. I am certainly in the camp of once gone, we could have never gotten the land back. The burden is now more than ever, on the town for better planning and budgeting. Our property taxes are so high, I am forever hopeful that the financial experts can better oversee that wealth of money that comes in, in the form of tax revenue such that the town is not backed in to the corner when it comes to town needs that are essential. Thank you. "
"","","","","","",I support leaving the property absolutely as it is to be enjoyed as open space; no camp.  To pay for the property: create several lots with direct frontage on the road as needed & allow them to be developed into single family homes.
"","","","","","",The ideal situation for the town would be that revenue supports this property and makes income and the second would be for the residents to have access to it since we are all paying for it.
"","","","","","","While it?s important for the town of Sudbury to own and maintain outdoor recreational areas, fixing the the embarrassing condition of the town?s fire stations and community  center should also be made a priority. "
"","","","","","",What about using the funds on a new senior center and school building and a new fire station and equipment.
"","","","","","","This is a complete waste of precious tax payers money. With the school rankings dropping, it is really sad to think that people still want to purchase this property."
"","","","","","",Very disheartening to have a small group oppose our town board advice. We have many needs in this town. This is not one of them. 
"","","","","","","Since I've lived in Sudbury, I've wished we had an outdoor recreation complex like the one in the town where I grew up. https://www.simsbury-ct.gov/simsbury-farms Though Sewataro is a smaller parcel of land, I'm excited that this could be a similar opportunity for Sudbury."
"","","","","","",Don't have this mistake drag on for years like the rail trail.  Do something with it right away that doesn't cost us more in taxes!
"","","","","","","We have a once-in-a-liftetime opportunity to establish Sewataro as both a spectacular recreational asset for town residents and a revenue-generating summer camp.  I hope the Town convenes a committee of smart, creative residents and administrators who can develop a visionary plan to achieve these goals."
"","","","","","","I feel information presented by the Town prior to Town Meeting was misleading and biased.  Any future proposal for the use of the land should be complete, thorough, rooted in fact, and presented in a  forthright and unbiased way.  Town employees and elected officials don?t have power; they hold it in trust for those they serve.  To strengthen that trust, I hope the Town can work toward strong leadership focused on established goals instead of allowing special interest groups to set the course for the future.  I look forward to seeing what plans and proposals the Town (not special interest groups) brings forth."
"","","","","","","I agree with others that it was purchased without a plan, which is not good, but in this case, I don't believe there was an opportunity to plan for it--either use it or lose it. That said, I was in favor of purchasing the property. Every time I go to NARA Park in Acton, I have town envy. It would be great if Sudbury could have outdoor summer theater and concerts, as well as a permanent home for the Sudbury Art Association, considering there is an amazing kiln and arts and crafts shop on site.  It would also be nice for there to be a town pool, since Greenwood and SS&T are not exclusive, but difficult for all Sudbury residents to enjoy at any one time. This would make recreation in town more democratic. And having access to canoes and kayaks would also be great for people young and old. "
"","","","","","",The town would have been better of upgrading existing facilities rather than making this expensive purchase
"","","","","","",I think we have enough trails and parks and voted against it cause I hate to see my taxes go up yet again.  I think there is enough for all the families and kids in Sudbury; how much more do they need?
"","","","","","",I voted for purchase of the property with the understanding that it would be revenue generating AND an opportunity to preserve land that can be used by the entire town.  I'm hopeful it is not a drag on town finances.  But having open walking space is important to me.
"","","","","","","It would be great in Sudbury town officials would make their number 1 priority operating balanced budget with NO additional tax increase for the next 10 years!!  Also focus on the labor agreements which are NOT properly funded!!"
"","","","","","","If a private operator is engaged, all profit to the operator or town should go towards paying down the debt needed to buy the property.  Moreover, preference of private operator should be given to current employees of the camp.   The camp should continue to charge its current fees and not provide financial aid beyond what is done currently.  The chosen camp operator must be incentified to improving and maintaining the camp, but profits from the camp must otherwise go to paying off the debt due to buying the camp.   Any use of the grounds other than summer camp must be self-supporting, not from funds paid by campers.  The homes on the property should be once again rented out or sold, again with income going to pay down the debt.  Taxes should not and need not be applied to paying off the camp purchase if this advice is followed.  Finally, sign ups for camp in 2020 needs to start as usual this summer."
"","","","","","",Not happy about Tax increases to the residents especially for families who are not interested in the summer camp. 
"","","","","","",Need to secure capital/budget for property (By selling off portions of Sewetaro; by selling other town owned property; by pursuing grants; or mix of all three). 
"","","","","","",I've heard nothing about the town's liability towards either the property upkeep or accidents. Will the staff now at the camp be reclassified as town employees? What possible value accrued to Sudbury from acquiring the business aspects? Is there any way to undo this gross mistake railroaded thru by some of our selectmen?
"","","","","","",I feel the town was negligent in fully disclosing the options available vs cost ramifications to the town. The only town forum that I know of was held during April break when many of us were away. It can?t operate as an independent summer camp AND be open to residents for summer recreation. It?s also a large piece of property that will require significant maintenance. I hope moving forward there is greater transparency on all options and associated budget implications. 
"","","","","","",I think Sudbury residents should get preferential admission to the camp at enrollment. 
"","","","","","","Our daughter has attended Sewataro for 3 years and we would love if it could keep operating as close to its current state as possible. We agree with allowing town residents access to the property, but only if it does not affect camper safety or their belongings (during sessions, they leave stuff overnight and on weekends in the unlocked tents). Outside of camp sessions, walking trails that allow dogs would be welcome. Cross-country skiing trails in the winter would be welcome as well. A swimming area is also great, but the current pools are not really adequate for adult swimming. The pond, however, would be fine. Picnics, 4th of July celebrations and other town activities would also be welcome."
"","","","","","","It seems prudent for the Town to do a comprehensive analysis of current needs (programs and facilities) across cost centers, especially now that the camp property is in the portfolio. I am not sure if the Master Plan will fulfill that in its ""big picture"" mission, so at a more direct level (Town Management) the time seems ripe to assess planning for Park & Rec, the Senior Center, SPS, and other Town Offices, and for one comprehensive ACTION plan to be presented. I recognize with our form of town government, big picture planning and action are slow and difficult undertakingsm but feel such an effort should be pursued nonetheless. "
"","","","","","",I think it is very important to integrate our town's Park and Recreation activities and Senior Center activities into this new asset.  We want this to be a multigenerational site for all to enjoy.  I also think we need to think creatively about how this site will impact the scope and scale of a new Community Center at Fairbanks.  
"","","","","","","realistically - the tax payers got screwed on this deal. We way overpaid - now I would like you to return that money and start manking some revenue off of this place.  Walking trails and ponds can be drop in- free to use - but pool, zipline, etc - all have to be monitored and inspected and have safety percaustions put into place.  Our current park and recs department does not have the ability nor do they have the capacity to run this operation.  becareful farming it out - you might get us even more screwed then we already are!   Some revenue ideas are:  Charging small fees for access, year long membeship, daily use fees, birthday parties (think zipline, archery, adventure programming), family programs, summer camps. Summer camp is a cash cow - if you do it right. that camp was way overpriced and out of most peoples reach - but may still be accessible to most (not my family) "
"","","","","","",Rushing this decision was a problem.  MANY voters had so little information and those with a particular interest got organized to prevail.  Not a shining example of transparency and true democracy.
"","","","","","",I strongly believe that if the town decides to operate (whether that is with or without a private operator) a summer camp it is essential that there be clear benefits to the residents of the town including priority enrollment and discounted fees vs. non-residents and regular access to the property for all residents (potentially by fee or membership) during evenings and weekends.
"","","","","","","I am afraid that this property will turn into a taxpayer-funded summer camp.  Under no circumstances, town taxes should be used to run the summer camp.  If a camp operator does not cover the cost of running the camp including the general upkeep of the property the year-round, then the best option is to cancel the summer camp.  The property must not be used as a subsidized summer camp."
"","","","","","",The property should ONLY be available to Sudbury residents.  This is a property that the residents should enjoy as they are the ones paying for this.  This should not be open to the general public.
"","","","","","","My biggest concern is the assumption of multiple uses while a camp is in session. We worry about people coming into schools, which have specific doors that lock, but a camp is open, with woods and lots of space.  I can not imagine that the public will be allowed to use the facilities when camp is running."
"","","","","","",This process needs to move quickly so a camp operator can be secured prior to the traditional enrollment period
"","","","","","",Property should be developed to keep maintenance costs as low as possible 
"","","","","","","So pleased we made the right decision. Once it's lost, it's lost and future generations would have no way of knowing just how special this place is.  "
"","","","","","","I am very concerned about additional future costs to the town for maintaining and improving this property (voted against it actually). So while I hope it is made open to residents to use recreationally now that it is town owned, I  strongly feel it should be run professionally (not by the town!) for profit back into town budget or at least to break even and not require further funding to improve/maintain it. "
"","","","","","",Seek the least additional costs on this property
"","","","","","","The planning for this should have happened before purchase.  We don't know what we have gotten into.  The campaign for this project was based on flash information and absolutely not on reality.  Compliance alone will cost mega dollars.  This property is municipal when purchased and MUST comply to all Federal, State regulation.. Since when did the Town get into the leasing business, especially a business that is in competition with its own Park and Rec. Department. "
"","","","","","","make it acceasible for all sudbury residents "
"","","","","","",Broad Acres would be better location for additional fields and investments in recreation due to connections with other Town land and Rail Trail.
"","","","","","",I do not support a private camp on the site.
"","","","","","",I do not support raising my already exorbitant property taxes to purchase this property. 
"","","","","","",If the town does rent to a private operator all profits to the town should be used to pay off all property tax increases . The fact that there will most likely be another over ride is making Sudbury too expensive for families . 
"","","","","","","25 million dollars to buy the property, and now fees and expenses to run the place. This in exchange for $200,000 in annual taxes to the town"
"","","","","","","There was too much misinformation circulating about the Sewataro purchase and it felt like the process was rushed through without proper vetting. On several key points, one side would claim one thing and the other side would claim the exact opposite point, like which town committees had approved the purchase already. Very confusing."
"","","","","","",This was a disgrace and the vote showed that it is supported only by the neighborhood surrounding it who is still mad about Melone.  Or affluent families stubborn enough to refuse to see Sewataro will not continue the way they want.  I applaud Janie Dretler who stood fast even with so much abuse an aggressive activist group.  We have zero interest in the property and most people we know are disgusted with the whole matter.  There was supposed to be more info after Town Meeting.  There was a tremendous degree of misinformation by activists behind the push to pass it.  None of it materialized.  This purchase will haunt the town for years.
"","","","","","","As planned, conversion to handicap accessibility is important."
"","","","","","","I feel strongly that it would make the most sense for parks and rec to have a presence at the property and use it for ?Sudbury summer? if it is still to be run as a camp. Otherwise if another party contracts to run the camp and the price point for the camp remain high it feels like the taxpayers of the town are subsidizing a camp that they may not even be able to afford to send their children to, which feels wrong.  Although many families may be able to afford high priced summer camps many cannot, and we are ALL helping pay for this property. When camp is not in session (afternoon/evening/weekends/other seasons) it would be ideal to have it available to residents (and with a small fee for the pool for lifeguards/upkeep is reasonable)."
"","","","","","","This is not a property that I, or my family, would use. So having a revenue stream for this property is very important for me.  I think there are so many more important things in town that our officials should be focused on and spend money on.  So if this property could be sorted out without much effort (funny, I know) so our officials could go back to running the town then that would.be great."
"","","","","","",Lease it out to a camp operator. People want a camp but the town needs to make some revenue to offset operating costs. 
"","","","","","",I would not support a large override to fund future operating or capital costs without access to the property.
"","","","","","",Make it open to town residents at all times or sell it for housing
"","","","","","",This is a bait and switch - The acquisition was based on the camp being leased to outsider operations to generate revenue and be self funding.
"","","","","","","I think it was a lot of money to pay for a property that residents will likely not have much access to.  I think residents should be able to use the trails, ponds, and pools.  I don't think the town should be in the business of running a day camp for non-residents."
"","","","","","",Try to keep additional costs down.
"","","","","","","Use native plants to landscape and the summer camp can gave a emphasis on learning about nature, plants and birds etc."
"","","","","","",We way overpaid.  A private operator wanted to purchase that property for a camp and it would have been their issue to run.  The seller wanted deeper pockets.  We have staffing issues at Atkinson closing the pool on Saturdays.  A camp is going to be better run?  Who gets sued the first time a kid breaks an arm?  We do.  Who upgrades buildings for public use?  We do.  Make it a park for people to use.  Maintain the grounds.  That's expensive enough.
"","","","","","",I sincerely hope that there are multiple bidders for the property to be run as a camp and that town can realize a net gain.  
"","","","","","",I am concerned how the town is going to pay for the upkeep
"","","","","","",Voted against it 
"","","","","","",I'm glad it won! great piece of land - now just execute on the long term plan!!
"","","","","","",Shouldnt have boughtit
"","","","","","","I believe the Town's first responsibility at Sewataro, given the historic high-price of acquisition, is to get the best return on investment through renting the camp to a third-party user.  I also support the sale of portions of the property for residential (single family or town-home multi-family) use to offset the costs of the purchase and ongoing maintenance.  If investment is made at Sewataro for municipal purposes, I would like to see a community pool similar to the Codman Pool in Lincoln.  It is my understanding that the current pools at Sewataro vary in depth and aren't really conducive to a large community pool, similar to those found at Codman, Greenwood, and SS&T.   I have concerns about the costs of Sewataro overshadowing and taking away from other municipal needs like improved fire stations, Fairbanks community center, developing Broad Acres property, and the schools.  "
"","","","","","",I think more should be known about the costs needed to keep up this facility - particularly the costs associated with accessibility - that is info that was not known when people voted for the acquisition.
"","","","","","",It needs to be open to the public during operation hours
"","","","","","",I voted against the purchase. It needs to generate revenue.  
"","","","","","","I am glad we acquired it. I would love for public access (rent a picnic area, rent the pavilion, scouts rent the pond for meeting/kayaking/SUP, field trips) but understand that some income from camp operator would help alot.  Hope we can strike the balance. Best of Luck! "
"","","","","","","Given that none of the Sudbury Town Boards voted for this acquisition, I think it was a mistake, but the opposition was overruled, so now we have to live with the consequences!"
"","","","","","",I am a long term resident of Sudbury and believe that an outdoor pool and recreation area was one of the features that was lacking for residents.  I never was able to join the two town clubs and had to join Wayland's town beach for summer weekend swimming.  This makes the town even more attractive.  
"","","","","","",I think residents should be able to use the property when camp is in session. I don?t believe the camp needs to be the same caliber of Sewataro so this is possible 
"","","","","","",Co-use (camp/park) is the best use to reduce the costs that residents are concerned with. 
"","","","","","",Wow!  This was an expensive purchase for a town that previously voted NOT to fund an improved fire station OR the Fairbanks Community Center.  Residents' priorities are vastly skewed.
"","","","","","",I don't trust the town to manage this well.  That's why I voted against it.  All of the hidden costs will be made apparent eventually.
"","","","","","",when will the town fund more services for seniors?
"","","","","","",I voted against buying the property b/c I am not confident the town can own and run this property so it?s tax neutral (I.e. not go up). The town has other pressing capital needs. We cannot keep increasing taxes for nice to haves.
"","","","","","","We should actively be looking to sell the land and reduce the debt and the associated upkeep.  The property value in the town is directly associated with the school system, which is continuing to fall behind other towns of similar resources. "
"","","","","","","The property should always be open to town residents/tax payers who are funding it. The town should not get into the business of trying to run a camp like Sewataro or managing a complex and uncertain lease/outsourcing arrangement to a third party . The town should first focus on the execution of simpler priorities which they have struggled with in the past: funding basic municipal assets/equipment, maintaining properties within plan (ex: tennis courts), school performance/efficiency,  a Senior Center. The town should also have contingency plans that do not require additional tax payer funding if Sewataro costs or revenues do not meet expectations under any scenario. Since the Chairman of the Selectmen tried to position Sewataro as just  ""a land acquisition deal"" at Town Meeting,  let's now treat it as one and keep it simple with full access to all residents with the lowest possible operational costs (this could mean decommissioning some of the property structures/assets).  "
"","","","","","",Let?s enjoy the land as a town and avoid any financial albatrosses that will cause us to pay even more. 
"","","","","","","Outdoor yoga classes, exercises.  There is  a pottery studio on the site--that could be put to use."
"","","","","","",Sorry...but I didn't think we needed it.  Increase in taxes is constant in this town and is especially concerning to seniors.
"","","","","","",North Sudbury thinks they have their own private park now.
"","","","","","",This was the correct decision by the town and access should be allowed year round for Sudbury residents. It should be viewed as a true community resource and will hopefully increase our property values!
"","","","","","",I voted against the town purchase of Camp Sewataro. So my recommendations is to lease the property as an independent day camp in the summer and be open to the public during the other months. This would have the least impact on town expenses.
"","","","","","","I am not confident this Sewataro purchase will end well for the town. I would much prefer we put the town's money into a proper fire station on Rt. 20, a decent senior center, offices for SPS, a town pool that people want to go to."
"","","","","","","Please consider expanding town services to run camps, not a business. There are 100s of examples around the country where local governments do a superb job compared to private, for-profit businesses. I trust the town staff would learn to do an excellent job. Camps could become more inclusive of children from various demographics, instead of the current arrangement for wealthier families. The mission of the camps would be for the greater enjoyment of the community (which was the ?war chant? of those who wanted to purchase the property) instead of the purpose of business (to make money). Thanks for your time and consideration!"
"","","","","","","  As stated.  I followed the evolution of the Sewataro purchase.  From the beginning I had a problem with how it was presented to the town.  No due diligence.  No committee(s) support.  The town administration should be faulted, starting with the town manager in how this was presented to the town.  Living here for a very long time, I see a decline in civility and very unstatesmanlike behavior starting at the top.  A lack of neutrality and common sense.  A real decline in what's good for the town and its real priorities.  A very sad state of affairs..."
"","","","","","","I wish we had seen more options before voting. I don?t think we should continue to run a camp since we bought it for the community, and opening it back up for camp severely limits that. "
"","","","","","","The whole process was questionable...the town knew well in advance that the property was going to be offered and yet nothing was done until a few months before town meeting. The campaign to purchase the property was extremely well funded-unlike other issues that have come before the town in the past. It makes me wonder where the funding was from and also makes me very uncomfortable that this kind of money has entered into town decisions. There are many other big ticket items that the town will have to decide on in the near future-this was a ""nice to have,"" while the others, like the fire stations, are ""have to have."" The devisiveness  that this issue, and the way it was marketed, created is appalling. I have no doubt that it has set a terrible precedent."
"","","","","","","We fully supported the town's purchase of Sewataro, but recognize the enormous task ahead of us to maintain the property and make it accessible to town residents.  We encourage the town to involve residents at every step of the process, making sure residents can participate on any committees or groups established to determine what happens with the property. Transparency and a thoughtful process are key to ensuring success.  The town has a huge opportunity to demonstrate leadership in making sure the property is utilized and maintained so that the investment the town has made is worth it.  Thank you for the opportunity to voice our opinions. "
"","","","","","",I want to see the property utilized in ways that do not become a fiscal responsibility to the taxpayer. I?ve lived here 35 years and want to be able to afford to stay in Sudbury. 
"","","","","","","I would not send my children to a camp that is open to the public during the summer months when camp is in operation. They currently attend Sewataro. I support anything that doesn?t cost me or the town additional funds. The purchase is already costing me a ton, because my home value is more than the average estimated amount. "
"","","","","","","I would hope the townspeople would have access to the pools or amenities since that was the plan that was suggested, to be similar to Acton and WAyland?s town swim parks, as was strongly advertised prior to the vote.  A camp option would be great but at park and rec prices, not the inflated sewataro rates that many folks (such as me!) in town couldn?t afford before anyway.  Hope the ideal of being a town resource for all levels of income will come to fruition!"
"","","","","","","I am very glad that the town voted to preserve this beautiful property - Sudbury needs a multi-purpose recreational space such as this, and should look to Acton and Wayland for ideas/models that work well."
"","","","","","","I would like revenue to off set the cost of keeping up with the land. Even if it is get a town sticker to use the boating, trails or fields. I would love the buildings to be used for art classes during the school year. "
"","","","","","","I value the open space of the property and having it available for swimming in a pond and a pool and would be willing to pay a small fee for this.  Perhaps a place for people to learn about the outdoors, nature and climate change issues."
"","","","","","",We should not be in this business. 
"","","","","","","Why does Sudbury have committees if it does not consult them and listen to them? Huge waste of taxpayer money."
"","","","","","",The town officials should have been more transparent with the additional cost that will be incurred in the future. For example the property needs to meet ADA standards to operate as a public day camp. How many times will the town be back looking for proposition 2 1/2 overrides. Again another piece of property shoved down our throats
"","","","","","",In my opinion it was a wrong idea to purchase the land for that ridiculous price. Who ever decided to even think about it was wrong. 
"","","","","","",I would like to see the camp property become an asset to the towns people and open to use by the towns people.  
"","","","","","",I am thrilled that there will not be 32 Million Dollar plus houses being constructed on the beautiful property.
"","","","","","",I look forward to being able to go there daily with my family!!
"","","","","","","If the town owns it, then it should always be available to all residents. A designated dog park would great, too. "
"","","","","","","Please keep the camp running as close to currently as possible (keep the staff), it?s magical!  Happy to pay for pool/pond access"
"","","","","","","Ideally, the town would come forward with three options for the property with a financial analysis of each plan: (1) public park only (non developable), (2) hybrid option, (3) summer camp run by a third party operator. "
"","","","","","","Let?s start to generate revenue ASAP "
"","","","","","",Should not have bought it.  Especially at that price 
"","","","","","",Town should not buy it
"","","","","","",We must find a way to make this a revenue generating property with overburdening town with administration . 
"","","","","","","Have lived here 36 years and cannot understand not negotiating with the seller who held up the town for the highest amount......no mediation, no negotiation.  The board of select persons who pushed this along with the town manager should rethink how they make decisions.....unfortunate and misguided"
"","","","","","","I would just start with regular camp, and open to others after and on weekends until it can get figured out "
"","","","","","",Just try to make it at least cash neutral
"","","","","","",We're very concerned about the property becoming an ongoing financial burden to add to our already high taxes.
"","","","","","",So glad we are able to keep this beautiful property
"","","","","","","Some clarity please on extent to which residents would have access to the site if/when Camp is in operation. Also - I feel it is very important to render the site ADA compliant "
"","","","","","",We paid enough to buy it. Shouldn?t need fees to support it. 
"","","","","","",I don?t think there was much foresight in making this purchase.  There would have been better uses of the $11m like a sewer system on Rt 20
"","","","","","",Citizens need an honest presentation of what the various options available would cost.  I am extremely concerned about the ability of the town to maintain Sewataro given the problems with other town facilities such as the pool.  I have seen nothing yet to prove to me Sudbury has not made a serious mistake in the purchase of this property.
"","","","","","","The town lacks a complete economic plan and is being irresponsible in moving forward without this in place. This is compounded by misinformation on social media.  Establish a town-governed site with vetted facts and figures, and current updates on plans with a transparent economic analysis."
"","","","","","","Bad decisions were made , it?s going to be a problem for the new town manager "
"","","","","","",Perhaps town offices could make use of the buildings on site. Not sure we need to adventure area and the rock climbing. Three pools should be made into one useable pool. 
"","","","","","",Residents should have access to the property and/or receive a significant discount for a summer camp being run at the space.
"","","","","","",Hire a private operator to continue to run the camp in a similar way. Let the town use the property after camp hours and/or on weekends and during the rest of the year. 
"","","","","","",Should be free to use for residents and for use by non-residents for a fee
"","","","","","",The property will be unused for most of the year.  I think a complimentary use would be some kind of school that would lease the property Sept through May
"","","","","","","I love the outdoors and value the town's many acres of open space, but this acquisition demonstrated a major breach of public fiduciary trust.  Please slate this property to be sold in the next few years, once its value exceeds $11.3M."
"","","","","","","I did to support this acquisition.  I think it's frightening that you have to send a survey out AFTER an $11,000,000 purchase to decide how to use it.  This should have been thoroughly vetted prior to submitting a bid in response to the RFP.  As well, this survey is completely misleading.  You know full well that the pools and pond as they currently exist are of no value to adults; they are fully suited to young CAMPERS.  This acquisition was poorly handled from the beginning.  There was not a single shred of new, supporting evidence between the RFP and the town vote. Not one!  But, here we are with a town vote of less then a 7% margin.  I have no idea how you will find the money to support this with such a slim vote margin, so a camp seem to be the best option.  "
"","","","","","",It won?t be the same as the old camp. Focus on town resident usage and small fees to cover costs. 
"","","","","","","I think we should consider locating SPS administration and Parks and rec there, and rethinking the overall need and design for Fairbanks."
"","","","","","",I think it is a great idea and I hope resident will be able to use these facilities. 
"","","","","","",Useful to all
"","","","","","","Quite frankly, I think it's a grievous mistake."
"","","","","","","I think the process was very unorganized.  This was viewed as a means to add public parks to Sudbury but it was really a means for people who lived in the immediate area to ensure that other houses were not added to their area.  Now we are stuck with it, we should try and make use of it."
"","","","","","","I am completely against using this as a camp in any way shape or form. I don?t think we should have purchased it without knowing how we would use it. I think it was shortsighted and driven purely by emotions. Now that we own it we should have access to it year round even if we have to pay a small town fee. It should not be a leased out as a camp prohibiting us, the owners, from using it during prime time. "
"","","","","","",I am concerned this purchase was not a great idea. I hope I am proven wrong. 
"","","","","","",Why would you pay this price when you knew the value and offered 10 times to the seller.  Then you never disclosed this information to the voters.  Shame.
"","","","","","","Investigate operating the property as a non-profit camp open to the public during non-camp months/hours. This assumes all of what would otherwise be PBIET is re-invested into facilities (including bond payment) at the camp for public use. (ie: it would be a ""municipal corporation"", not unlike the old MASS Turnpike Authority."
"","","","","","",It would be great if no fees were taken for Sudbury residents to use the facility.  
"","","","","","","The town has no knowledge of running a summer camp and if run by the town with town mandated wage rates will not be a profitable enterprise.  "
"","","","","","","This is a tremendous opportunity for Sudbury.  I hope to have an opportunity to use the ponds and trails in the near future.  If you charge residents to use the facilities, please make this very reasonable, such as under $5 per person o less if they want to swim.  I grew up in a blue-collar town of twenty-eight thousand people.  Their community services and facilities  OUTCLASS  those in Sudbury.  The pool costs $2 to use for non-residents.  So does skating in the inside rink.  ANd there are 10+ Iced surfaces in the winter that are maintained by the town, all included for residents.  Granted schools in Sudbury are better.  BUt we can strive for more services and meeting places for all town residents."
"","","","","","",I want to make sure that it does not get run-down. In advance maintenance is the most important item for this property
