"",Reopened Businesses
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which of the following best describes how well you understand the expectations for businesses and customers during Stage 2 of the governor?s shelter-in-place executive order?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I?m not really sure what?s expected of me or businesses,790,"",3367,790 votes of 3367 (23.5%)
"","I know what?s expected of me, but not businesses",665,"",3367,665 votes of 3367 (19.8%)
"","I know what?s expected of businesses, but not me",93,"",3367,93 votes of 3367 (2.8%)
"",I know what?s expected of me and of businesses,1612,"",3367,1612 votes of 3367 (47.9%)
"",Not Sure,207,"",3367,207 votes of 3367 (6.1%)


Q2,Which of the following best describes how well businesses are informing you on-site (signage/posters) about state guideline?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Most businesses are keeping me well informed,1432,"",3337,1432 votes of 3337 (42.9%)
"",I?ve seen a mix of good and not as good,1358,"",3337,1358 votes of 3337 (40.7%)
"",I haven't really noticed any signage/posters posted in businesses,265,"",3337,265 votes of 3337 (7.9%)
"",Not Sure,281,"",3337,281 votes of 3337 (8.4%)


Q3,"Which of the following are most important to you when visiting a business? (You can choose up to FOUR, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",Wash your hands.
"","","","","","","Look at the data, not the fear. Open everything up. Fear is not a virtue stop pushing that on people. Thanks!"
"","","","","","","With cases on the rise again we need and we continue to open, I still support opening however we really need to enforce safety measures like social distancing, masks, and cleaning regularly."
"","","","","","",Move to stage ?the end? and let us lice our lives. 
"","","","","","","Masks should be required not optional in any indoor establishment. "
"","","","","","",I think if people would just wear masks when in a crowd to protect everyone that would be the most help since most of us cant get masks that would protect ourselves we all need to protect one another
"","","","","","",People are not respectful of others and don't care about spreading the virus anymore.
"","","","","","",I think it?s really important to continue emphasizing a NEED for masks and social distancing.
"","","","","","","No masks or gloves. DISINFECTANT works better, social distancing is great too"
"","","","","","","This is far, far from over.  Proceed with caution and wisdom ... learning as we go about what works and what doesn't.   Beware of those who are eager to make money off of the pandemic and its victims.  "
"","","","","","","Most customers do.not wear masks.  Some are directly harassing (Coughing and sneezing on purpose and on mask wearers direction.  Deliberately not social distancing, I had someone follow me around the store in my space and coughing.  Complained to the.store, they did.nothing.  so I  left without spending money.in the store.  The other person just laughed as they stood there while I complained to the manager) of people that do.  Businesses do nothing about that."
"","","","","","","Employees do not seem to uniformly follow guidelines, even within an establishment. This is inviting the virus to break out more in our county. It is irresponsible for the county to keep pushing to open up when we don?t leave enough time to understand the impacts of what has already occurred.  This reopening was not based on sound policy but political bowing to an extremely vocals minority of people."
"","","","","","",Let?s reopen!! All the data shows we should not be living in fear! I don?t agree with this ?new normal? and I don?t agree with social distancing. 
"","","","","","",Face masks and social distancing should be highly encouraged. 
"","","","","","","When can we apply for stage 3? I need to open my massage business!! I feel safe everywhere I go and don?t understand why I can?t open when I have the ability to put safety measures in place. Especially when everyone is out protesting in large groups, why can?t I be with one client at a time with safety measures?! This makes no freaking sense. I am so frustrated. I know it?s not the county?s fault but I?m still frustrated. "
"","","","","","","I wish more people would take this more seriously... I do not think we are any close to being ""out of the woods"" yet. I feel like everyone needs to follow the rules or we will NEVER get thru this pandemic..."
"","","","","","","So the whole gathering with other people if vary confusing.  If you can gather for a church service, what can't I gather at a restaurant with non family members.  How is being in the mall with many other people any different than gathering in a home with a small group of people.  When can we really begin to gather together."
"","","","","","",We have had many new cases in Placer County since Memorial Day. And many people are not practicing anything safe that I can see. 
"","","","","","",Young people in particular still don't get it.
"","","","","","","It seems things are going as well as we can expect.  Roseville has done a good job with the virus keeping people informed, etc."
"","","","","","","I have only visited grocery stores and one nursery and I felt that both businesses did a very good job posting covid guidelines; keeping a distance, especially at check out and sanitizing high touch areas.  "
"","","","","","","it is apparent that masks mitigate the spread, as well as create a reminder to be cautious, and should now be a legislated requirement, regardless of the imbecile in chief's stupid behavior."
"","","","","","","Isn't it obvious that we've grossly over reacted at this point?!?!? Why do you think the riots are so bad? It's because people, especially poor who have been hit the hardest, are completely hopeless. Stop this madness. All we need to do, all we ever needed to do, is shelter the elderly and sick especially nursing homes. "
"","","","","","",I?ve seen seniors forced to wait outside for 20+ minutes in triple digit heat with masks on!  Very concerned about these requirements hurting during summer months.
"","","","","","","Please have health dept inspect the restaurants, I visited one that was reusing paper menus."
"","","","","","","I think things are a bit too fast reopening because folks seem to think ""Hey, it's over! Back to my usual business & personal activities!"" These folks don't realize ""It ain't over!"" Because it is not visible, like a fire or earthquake, they slacked off. We all need to be careful ."
"","","","","","","ALL businesses should open back up as they want to.  If people want to wear masks, wear them. Don't require them.  If people want to shelter in place, let them. Let the rest of us live our lives as we want to."
"","","","","","",Enforcement!  Enforce the guidelines and punish those phase 3 businesses that have opened!  Why are you ignoring the fitness centers that have opened or reminded open during the shelter-in-place in Lincoln!?!
"","","","","","","Nope, ready for Stage 3! "
"","","","","","",We need to go into Stage 3 and open Gyms immediately!
"","","","","","",It's wonderful to see businesses reopen.  I do plan to get back to shopping & dining at my regular places gradually.
"","","","","","",Stubborn/ignorant people choosing not to comply are going to spiral us back into trouble
"","","","","","","Post a Table of safety measures (business employees wear face masks, customers wear face masks, social distancing markers are on the floor at checkout locations, cash is accepted by the store, etc.) for Stage 2 and Stage 3 and use check marks to show those that are Mandatory vs. Recommended."
"","","","","","","Like options for single use or on line menus.  Also, prefer to self manage credit car without needing to sign with common use pen/stylus."
"","","","","","","I'd like to see signage at entrances to encourage patrons to use masks. And I'd like to have wipes and/or sanitizer available at entrances of businesses. I haven't seen employees disinfecting high touch surfaces before or after patron use--charge card pads, door handles, indoor or outdoor tables, hand held pagers, gasoline pumps, etc"
"","","","","","",overall pretty good in Rocklin
"","","","","","","I continue to minimize trips out of the house & prefer to go to stores that vigorously enforce mask wearing.  I have not gone inside a restaurant or hair salon.  Its not worth it,  I can do without.  I will patronize these businesses when more time has passed without a new surge in cases and when I am confident the business fully enforces all safety measures."
"","","","","","",I wish masks weren?t required
"","","","","","","People have covid without symptoms, no one is trying to take away your rights, we just want to keep as many people alive as possible.  Please require masking.  If I can do it 8 hours a day at the hospital I work at, you can do it for an hour one day a week while purchasing groceries."
"","","","","","",Would like to see the board of supervisors provide more leadership and advocate for community members to follow the recommendations 
"","","","","","","Public continues to NOT wear masks. Businesses need to make them mandatory "
"","","","","","",I?m not able to judge how well COVID19 regulations being followed as only go to Costco and grocery stores-they are doing great job.
"","","","","","",GET it done!
"","","","","","",We need to get more businesses open.  Right away!
"","","","","","","open it all up, its ridicules its been closed this long!!!!!!!!!!!!!!"
"","","","","","",More testing for tracking.
"","","","","","",The one area that is completely confusing is travel.  What are the guidelines to travel IN state? 
"","","","","","",lets get to #3
"","","","","","",Placer county residents are all over the place with their personal beliefs regarding COVID.  It is difficult to keep everyone safe when so many choose not to follow guidelines. I am very concerned with the safety of our vulnerable populations. I am also very concerned with visitors from other areas flooding Placer county because we are open
"","","","","","","We need leadership and good examples of Covid pre-cautions from ALL of our elected officials.    Businesses should be recognized by our Supervisors for using exemplary precautions. "
"","","","","","","I would suggest taking it slow and not rushing to stage 3. I would also emphasize not rushing back into youth sports! If professional teams are still figuring it out, I think we can safely assume we will need to as well. I think once those open up be prepared for skyrocketing rates because I already see sports parents not taking precautions around each otheror with their kids. Full disclosure- I am a sports parent and want to see youth sports back but don't see a need to rush it! "
"","","","","","","Masks NEED to be REQUIRED by all businesses, both for the employees and the patrons."
"","","","","","",What is so difficult about requiring and wearing masks. 
"","","","","","",I would feel more comfortable shopping if all customers were required to wear a face mask. 
"","","","","","",If placer county is to remain closed than any paid elected PUBLIC SERVANT should forfeit their paychecks until Placer County is open. 
"","","","","","","I think, as a county, we are still not doing a great job of enforcing regulations on businesses/customers.  MANY, if not MOST businesses I have visited are pretty lax, especially when it comes to what is expected of customers.  I now limit my visits to businesses that stick with regulations and do what they can to ensure my safety."
"","","","","","",Getting back to normal by understanding more about the virus and how I can protect myself and others
"","","","","","",When will we know when spas for waxing will be able to open ? 
"","","","","","",Ready for them to open!!
"","","","","","",The county should make determinations about individual businesses being in certain sectors so they can reopen.  Some businesses are stuck in between a county not willing to support local businesses and state officials that don't understand the issues the small businesses face.  Eastern and western Placer have different circumstances and needs.  That needs to be understood and accommodated.    
"","","","","","",Masks should be required for everyone in an enclosed space 
"","","","","","","I think we should open as much as possible so long as we are not endanger of overwhelming our healthcare system. I don?t know if this is true or not, but I imagine the weather is on our side...at least I suspect the spread of viruses are much slower. We need to continue to encourage sanitization. "
"","","","","","","The number of sick and dead prove that this is not a hoax.  We must get back to work, but we must take it seriously until medical experts tells us this pandemic is over.  ignoring reality is like rolling the dice.  "
"","","","","","","I?m legally blind and all the signage is frustrating because I see it?s there but can?t read it, so it?s not effective communication for me."
"","","","","","",Thank you
"","","","","","","We?re starting to see increase in numbers yet rumor is still going to allow more reopening. I wish things wouldn?t advance until after the two weeks of any large groups (ie Memorial Day weekend numbers are just starting, now we have protesting so two weeks from now we?ll have increasing) these large gatherings are Possibly going to cause More increases along with the already projected increase. "
"","","","","","",Not clear guidance out there for recreation sites/facilities
"","","","","","",I don?t think Placer County residents and many businesses are taking this as seriously as they should. There are also businesses that are Phase 3 that are open (Anytime Fitness for example) that don?t have a clue on reopening guidelines. Why are they still open and not have their biz license revoked or fined?
"","","","","","",enforcement of the guidelines. Try to make people understand the danger of the circustances
"","","","","","",I would like to understand what businesses are doing behind the scenes in terms of making sure employees aren?t coming to work sick. Are they doing temperature checks? Are employees getting tested?
"","","","","","","One supermarket with employees not wearing masks, and some slighty bogus statement posted about ""studies showing non-medical masks  are not helpful.""  I had my mask on so I felt OK, but if was working in a supermarket I would think any mask on myself would be better than nothing."
"","","","","","",It all seems so random & arbitrary! Hair salons open but not nail salons? When will playgrounds be open?!!
"","","","","","","More businesses should have been allowed to open under Stage 2.  I know it is State mandated, but some of it doesn't make any sense and is overkill for the situation.  Let's get to Stage 3 now!"
"","","","","","",I'm tired of the government controlling our lives.  Leave us alone and leave businesses alone.  I want things to go back to normal.
"","","","","","","I know this is not an easy thing, but I hope we can continue to balance economic recover with public safety."
"","","","","","",Should have done it sooner.. time for stage 3
"","","","","","","I. believe too many types of businesses are opening too quickly.  Which is more important, the almighty dollar or the residents of our area? No need to answer as it is obvious."
"","","","","","",I think it was opened too fast. Numbers have gone up too fast. We are not staying safe! Too many people are getting it! 
"","","","","","",I feel masks should be required.
"","","","","","","It seems like we have had a large spike in cases on June 2,3,4.  Maybe we shouldn't have re-opened placer so fast.  I wish that Placer County board of Sups would encourage people and businesses to all wear masks."
"","","","","","","It?s ridiculous to pretend Covid is over. Stop pretending it?s over because you want money, Placer County!"
"","","","","","",I'm not sure why you circulate flashvote since Placer County Board of Supervisors basically ignored the opinions of the majority from the last flashvote.  Why do this when you're just going to do what the business owners want anyway?
"","","","","","","There should be hand sanitizer available at every entrance and check out station at the minimum. Masks should be required to enter businesses where customers have to pass each other.    "
"","","","","","",Please stop forcing employee to wear gloves. It doesn't do anything unless they change them between every customer.  I feel safer when they clean hands often.
"","","","","","",More needs to be done to get people to wear masks.
"","","","","","","It's time to move forward as a community.  We all need to do a personal risk analysis and based on that we should be allowed make our own decisions on what we want to do and not do.  When we think about risk we look at many variables - what is the activity, where are we going, are we high risk, do we engage with high risk people, etc...this guides us to make our own decisions and live our life....this is what everyone should be doing at this point. "
"","","","","","","If there are patios or decks outside, businesses should make sure there is social distancing in those areas, too.  And it would be good to remind businesses to keep customers informed by email or social media about what's happening at their place of business. Things can change, and customers or clients often don't know about the changes."
"","","","","","",Just open everything and forget the COVID nonsense
"","","","","","",If a business requests all patrons wear masks they should make sure they are at the door and employees should be wearing them correctly. Not under the nose. Honestly Goodwill is doing the best job I have seen
"","","","","","","I think Stage 2 is happening way too soon, and will accelerate the spread of COVID."
"","","","","","",I would really like to see more people wearing masks both business people AND customers. People are acting as if this pandemic is over. 
"","","","","","",I wish businesses would REQUIRE face masks.  No mask no entry.
"","","","","","","seems everyone is doing their best to follow what is recommended, however there are always some  that either can't be bothered or do not think it refers to them, I am referring to fello customers not businesses. "
"","","","","","","It seems that many businesses are still closed or not offering even 50% of their services.  Like banks, not sure if they are having issues getting people back to work or if they are just trying to save money but having to stand in 105 degree heat in a line because there is only one branch open locally is ridiculous.  Seems like mom and pop or private businesses are opening quick where some of these big business/chains are lagging."
"","","","","","","I am a senior, so I am continuing to observe the mask, 6 ft rule, and hand sanitizer BUT I am very surprised at the number of shoppers in the grocery stores that aren?t wearing a mask, talking on the phone blocking aisles; really inconsiderate since there?s no indication the risk is over."
"","","","","","","I feel that all business and people should follow CDC guidelines for everyone's safety, health and well-being.  It is impossible to get everyone to follow safety guidelines but we must continue to do our best to get everyone to participate and follow health and safety guidelines."
"","","","","","","Bring on Stage 3.  Open the churches.  Restart the sports events.  We need to live our lives.  If you don't feel safe, stay home.  I wear a mask in stores only because I want to avoid worrying the older and more medically fragile ones among us who may need to visit the stores.  Always a good idea to wash hands regularly, use hand sanitizer and stay home if sick.  Cough into your elbow.  We don't need to throw these precautions out when we are re-opening everything."
"","","","","","",Most of the stores are doing a good job.  It's the customers that are the problem.  You need more outreach to the public to just wear their dammed masks.
"","","","","","",more in the LOCAL TV news of cases and deaths...in PLacer Co...is it going up or down? I guess they don't want to casre us but it's helpful to knwo where we are in teh cycle...most folks will not abide by the rules if they don't know how serious it is. They blow it off...the rules.
"","","","","","","I was completely disgusted by Walmart.... there seems to be no controls.... more than half the people were NOT wearing masks, no controls on social distancing.... seems like this was shopping as if nothing had happened. Won't be going there or ANYWHERE else that isn't taking the safety measures. Don't care how few cases we have had, that's BECAUSE of the social distancing... Sprouts is doing a WONDERFUL job... one way in, one way out, everyone in a mask. GREAT JOB! "
"","","","","","",Businesses will do better if the environments are safe!
"","","","","","",OPEN before its to late. If you can attend a protest where hardly anyone is adhering to rule of mask and social distancing then you can open business and chruch's...
"","","","","","","Advertise Stage 2 emailings, facebook, social media, mailing, news, etc.."
"","","","","","",Let's reopen! People should be smart enough to determine for themselves what is safe and what is not -- and choose how to proceed on their own.
"","","","","","",Keep distance and encourage masks!
"","","","","","",We will not contribute to the re-opening of the economy until businesses are taking steps to protect us.  We continue to shelter in place and order our supplies from Amazon or other vendors out of the area.  It?s a shame because we typically spend a lot of money in this community and we would love to see businesses recover as quickly as possible.  We would rather see local businesses fail that put our family?s health at risk. 
"","","","","","",Open everything with no restrictions. Shackling the church while Costco is open is ridiculous.
"","","","","","","I do appreciate increased cleaning, but I feel like the requirements are either too cumbersome or for show. For instance, many products require several minutes in contact with a surface to kill germs, but Walmart sprays a cart with unidentified chemicals right before releasing it to customers. This is both ineffective at killing germs and unsafe for the customer. Following actual recommended cleaning procedures would slow commerce even more. Other regulations are also very cumbersome and applied in potentially ineffective ways. Maybe we should just install handwashing sinks after the registers--it would be far more effective at curtailing the spread of germs. "
"","","","","","",Everyone should wear a mask. Employees deserve protection from customers as well 
"","","","","","",I would like to see a mandate that mask are mandatory in indoor spaces - why is this any different than mandating seat belts - this is a public health question.
"","","","","","",I am confused on why business are opening (like basketball) but we still are not allowed to have small gatherings in our own backyard.  It seems like exposure is higher at these places than with a small group of people you know.
"","","","","","","Until there is a vaccine it would seem to me,  important, for all to wear a mask. It is not going to hurt anyone to do so, and may help slow the spread.  Yet I do not see any business other than Costco requiring them.  I would like to see that changed."
"","","","","","","The smaller businesses are much better at demonstrating how they practice following the guidelines. I'm disappointed that larger businesses are not requiring all their employees to wear masks. Additionally, I'd like to see businesses turn away customers that aren't wearing masks when required."
"","","","","","",I?m glad to see businesses reopening safely.
"","","","","","","Yes. Remain in Stage 2. New cases are being reported everyday. We do not need to ""progress"" to Stage 3 for at least another month. Let's see what an influx of visitors over Memorial Day weekend does to us before we step in it."
"","","","","","",Please keep cardrooms closed
"","","","","","",I?m avoiding going out as much as possible because so many people in placer county refuse to wear masks and are exposing others unnecessarily.
"","","","","","",California can not justify putting any restrictions on people or businesses when protests consisting of thousands were deemed an acceptable health risk. 
"","","","","","","We?re rushing things because of loud mouths and reps who actually don?t speak for all the citizens. (Uhler is an attention seeking loudmouth.) Please consider safety first, not just public opinion. "
"","","","","","",Open the county back up!!! All parks and all recreational activity?s including gym. These activities allow people to release stress and help improve mental health. 
"","","","","","",Boat inspection station should be opened for residents who have new boats(new to them but purchased outside Tahoe area). 
"","","","","","",Logical decisions based on scientifically proven facts (Much of this is not) should be the only ones made.  
"","","","","","",It's too soon to reopen without a vaccine 
"","","","","","",Let?s get back to normal. Fabric masks don?t stop virus. Hospitals have not been overwhelmed here. Let?s move on to normal. 
"","","","","","",I think we should get back to normal but with awareness that people who feel sick should stay home.
"","","","","","",Don't be in too big a hurry.  Let's not keep the problems increasing
"","","","","","",Too much focus on masks WASHING HANDS needs more focus. Small sized (all touchless water & soap)  sinks should become a health code requirement at or near cash registers and in open public areas primarily entrance of eating establishments. 
"","","","","","","Simplify and inject common sense into the the rules for restaurants, bars/nightclubs. 25 or 30  pages of rules is ridiculous and is causing confusion and lack of compliance."
"","","","","","",Thank you for all you?re doing 
"","","","","","","Our initial concerns have been hugely over blown as proven by CDC statistics.  The fact that we are not allowing people to get back to work is untenable.  All business should be open now without restrictions. If people want to wear masks they are allowed to, if people don't want to wear masks they are allowed to.  If a business wants to open then it should be allowed to.  It is unconstitutional as proven by court cases in multiple states to force businesses to remain closed."
"","","","","","","As a Truckee local, I feel nervous as I drive through town and Tahoe City. I see large groups gathered, little distancing, and few masks. I do not feel the tourist who are coming are being safe. "
"","","","","","",Locals know who is doing the right thing and who isn?t.  Sometimes the parked cars are all we need to see. 
"","","","","","","Open this up!   With all the protesters out there not wearing masks -  Why are business's closed?  This is a JOKE.  Get reall and just open up and allow everyone to open up.  "
"","","","","","","Please make it mandatory in placer county to wear face masks. We have seen a ridiculous spike in numbers since businesses have been further allowed to reopen. Reopening the state has given people this false idea that everything is safe and COVID is no longer a threat, which is not the case. Those people are putting many lives on the line and the county needs to step in. "
"","","","","","",Please open nail shops!!! 
"","","","","","","grocery stores should have mandatory masks requirements for all employees and customers  "
"","","","","","",I still prefer delivery and curbside pickup 
"","","","","","","I expect the Health Officer to manage the State Covid -19 guidelines for Placer. Testing, contact tracing, protective gear, and isolation needs to be completed according to guidelines. Opening should be data & science driven. Supervisors stop trying to push your self serving business agendas at the risk of residents' health."
"","","","","","",I feel that most business think this is a joke.
"","","","","","",How do I know if employees are being screened before starting their work?
"","","","","","",Too many I?ve visited do not have their employees wearing masks. Upset about that. 
"","","","","","",reopen everything asap
"","","","","","",Let's get everyone back to work. Safety is the responsibility of each individual. 
"","","","","","",As members of the community it is up to us to maintain our own personal health. If we don?t feel comfortable we don?t have to participate. As long as businesses are not putting people in direct danger and can reduce risk they are doing a great job. Please continue to allow businesses to continue to open and kids return to school and sports. 
"","","","","","","If I were concerned about my, or my family's, safety during this time or anytime, I would not go into the business. I'm an informed adult and quite capable in determining what's best for my family and I. "
"","","","","","","I have notice some businesses not wearing masks, I won't revisit those businesses."
"","","","","","",I think it is time to open.  The economic impact is going to be harder to recover from than any virus.
"","","","","","",We need to reopen and help our economy!  Those vulnerable should remain at home and the rest of us should be back to work and school.
"","","","","","",I have noticed in different parts of Placer County and other counties that wearing masks seems to be optional.  Most employees in my Holiday Mkt in Meadow Vista don't wear masks. When I asked the mgmnt. about this he said they were doing a good job keeping the place sanitized so didn't feel a mask was mandatory & nicely told me I was welcome to shop in other stores if I felt uncomfortable.
"","","","","","","3 people in Home Depot on Fairway had masks, myself and two others. Not acceptable. "
"","","","","","",There are a handful of businesses that are doing well. The rest are not doing the basics and allow customers who ignore the mitigation rules. These should be cited.
"","","","","","",None
"","","","","","","We are still very well in Covid19 danger. Definitely we need the businesses to be going on. But we still need to follow all the necessary rules 100% basis, if we don't want the second surge. It will be un-controlable, if it happens. Disinfectant at the door, carts disinfected, limit number of people inside the business establishment,  6 feet distance to be maintained anywhere inside, vulnerable products to be disinfected,  compulsory mask inside business for everyone, no exceptions, no loitering or time passing, etc., these rules should be followed with NO TOLERENCE."
"","","","","","","It's a contagious disease, so doing what works to avoid exposure makes sense.  "
"","","","","","",More physical distancing awareness and business enforcement
"","","","","","","In Auburn, California citizens are not wearing masks--every day there are less people than the day before.  In some cases even the workers in stores aren't wearing masks.  People are also violating the rule of gatherings with more than 10 people."
"","","","","","",I saw a hairstylist and client not wearing masks!
"","","","","","",Our local and county leaders seem to be putting economic issues over safety issues.  Very politicized.
"","","","","","",Open up all businesses and let people take their own precautions if they have health concerns
"","","","","","",This (shutdown) was never about entirely eliminating the risk for everyone. Let?s keep moving forward. 
"","","","","","","It?s inevitable whatever businesses and individuals do that the infection rate will keep increasing. Problems will not be resolved until mass vaccination is in place no matter what. Personal hygiene and protection(better than reusable masks) is more crucial than anything else. Lockdown is doing more harm than pandemic itself anyway. Using the pandemic for political gains of both parties is unspeakable, the pronounced division of the country and disrespecting the law enforcement role is very troublesome, more than the pandemic itself..."
"","","","","","","Let?s not rush only to have a huge spike and then close again. It should be gradual and guided by science, facts, and evidence. "
"","","","","","","People that dont wear face masks should not be allowed in grocery stores or other retail stores, or resterants."
"","","","","","",My worry with COVID has always been with others. Others not taking precautions and those in charge not having clear restrictions for those not following basic safety guidelines. 
"","","","","","",We have to enforce safety first regardless of political and economic ideals. 
"","","","","","",I think masks should be a uniformity for all.
"","","","","","",The county has done a terrible job laying out expectations and enforcing any safety measures.
"","","","","","",Just open already!
"","","","","","",I really appreciate the businesses that are posting and following health and safety guidelines. I really wish face coverings were more omnipresent.
"","","","","","","My expectation and desire is that the County remove all Covid-19 related regulations, controls, etc.  We are smart enough to take care of our businesses and smart enough to be careful as needed when we visit businesses.  I think there are too many restrictions and published guidelines that are only going to be a problem for the public and for businesses.  I know that once control is taken by government entities, it is hard for them to back off.  Time to do so."
"","","","","","",Let us open!! All the way! 
"","","","","","",Please move to stage 3 quickly.  Let people make their own choices about where they will go.  
"","","","","","",Visitors (adults) w/o masks walking the neighborhood making fun of face coverings!
"","","","","","","Businesses should not lose the current momentum to maintain cleaniless, sanitization, distance and face coverings due to the fact that COVID isn't going away anytime soon.  Officials...elected and otherwise, should maintain proper leadership by demonstrating and comminicating these measures."
"","","","","","",Cases seem to be going up.  Time to go back to quarantine I?m afraid. 
"","","","","","",There is so much disregard for the well-being of the community in Placer County. Very few people ate wearing masks and physically distancing. 
"","","","","","","I am more and more adamant that I will not patronize businesses who do not, at the very least, require masks of employees. I believe masks should be required indoors for ALL Californians, but until that becomes reality, we need to protect those in service and retail positions, and we need to prevent them from becoming vectors to pass the virus to us."
"","","","","","",Business opening permissions are extremely vague and not enforced by law. People are open when they shouldn?t be. 
"","","","","","","It is important that everyone wear masks, stay 6' apart, and continue to clean areas."
"","","","","","","I wish that all Stages (how many are there?) were publicized so that we could know where we are at as a society who wants to open back up and be ""normal.""  I think it would be useful to have explanations as to why the restrictions are set at different stages.  It seems that attending church shouldn't be a restriction as long as they maintain social distancing while together - not limited to a certain amount of people, just based on size of the building and their ability to maintain the distancing requirements."
"","","","","","",Twice the number of deaths to suicide and drugs than Covid. We need remedies for seniors and at risk as well as mental health. There needs to be special times and openings so the at risk can recreate and socialize safely away from the people who just don't care. 
"","","","","","",I want to applaud one Supervisor for having some guts to stand up to Newsom and that is Kirk Uhler.  It is quite an eye opener to watch and listen to our public servants on the video medium.  You have plenty of self-important and overpaid primadonnas in there like the County Counsel and CEO or CAO whatever he is.  These people are unelected burdens on representative government.
"","","","","","",My husband gets curbside pickup 90% of the time. Please keep this up since so many people here in Roseville refuse to use masks. I see the Covid numbers are rising.
"","","","","","","Let's get everything opened including playgrounds, picnic areas, all outdoor activites, churches.  People are perfectly capable of doing the right thing by protecting themselves and others.  After all that we have been through this week with protests and rioting there is no reason for anything to be shut down any longer, please let us begin the recovery process"
"","","","","","","Don't understand the health guidelines. If hair salons are open, why not nail salons? Nail salon employees already almost always wear face masks, while hair salons do NOT. Both use sharp objects. Is there another reason for these guidelines, or just an arbitrary reason to open one and not the other? "
"","","","","","",Sometimes it seems that most older people wear masks and most younger people don't.
"","","","","","",Nope
"","","","","","",Exit this madness. What happened to personal responsibility? If a business wants to keep a customer they will find a way to accommodate their needs. If they do not then they will go out of business.
"","","","","","",When are public swimming pools opening. My understanding is that chlorine kills the virus?
"","","","","","","It seems that businesses are inconsistently following the recommendations.   I go to Safeway, Target, Lowes and I see most customers and all employees wearing masks and practicing social distancing.   When I visit Home Depot or Sportsman's warehouse, the only people wearing masks are occasional customers.  "
"","","","","","","What the state and county is doing with this very slow opening, is destroying our culture and livelihoods and is our country!"
"","","","","","","The key here is educating older and at risk folks about protecting themselves and having better equipment to do so (I'm 65, FWIW) . We cannot afford to destroy our economy and the future of our youth's education via lock-downs.  In my opinion, the energy spent trying to control all of society should be put behind us,  and we should be doubling down on educating and equipping at risk groups instead, as the primary focus.  "
"","","","","","","I see as I drive through Auburn that younger men and women (50ish and young)aren?t wearing masks and keeping their  distance. I?m over 65 and I?ll do what is necessary to keep myself safe and Healthy!! "
"","","","","","","There is no direction being provided. Everyone thinks something different.  Without direction this mess will simply continue "
"","","","","","","That everyone does the best they can for themselves, their family, and the community to keep everyone safe."
"","","","","","",I went shopping and there was no stock!!!
"","","","","","",Please just be more struck on either requiring distance and or masks of All people.   It only takes one careless/rebellious  person. 
"","","","","","",I think this is being drawn out too long and not healthy for anyone
"","","","","","","I think masks by everyone should be mandatory.  Strong recommendations is not working and many appear to be complacent and not wearing masks this week where they were a week or two ago.  Many think the virus is over and that the virus was all a media hoax, which it is not."
"","","","","","","Placer County should have mandatory mask requirements in grocery stores, post offices, and other busy public spaces. ""Suggesting"" masks isn't working. Maybe 50% are wearing masks at Safeway in Tahoe City. That needs to be 100% or it won't keep people safe."
"","","","","","","Masks need to be worn and expected to be worn county wide. It has nothing to do with a loss of individual rights but of mutual respect for the health of those that can't wear masks or those with pre-existing conditions. If people wore masks, I'd feel more comfortable going into businesses and spending money. "
"","","","","","",I feel that there is not enough clarity from the county stressing the importance of wearing masks for their employees and their customers. 
"","","","","","","It's not clear what the expectations are, and guidelines are not being enforced. It also feels like when I wear a mask out, I am judged for it and feel pressured to conform to societal misgivings surrounding a general distrust in science. It's frustrating, I don't feel safe when I go out.  Wearing a face mask shouldn't be a political statement, unfortunately it appears it has become that way."
"","","","","","",I would be MUCH more comfortable if masks on employees were made mandatory.
"","","","","","",I appreciate the County's efforts to educate businesses and the public.
"","","","","","",Too many Placer Auburn / Colfax folks think none of the precautions apply to them.  Nobody in any business does anything but signage about maskless customers.   Less than half of Safeway/Target customers wear masks.
"","","","","","",I apprecviate businesses that set up special hours for seniors. 
"","","","","","",Neither businesses nor customers are doing what has been asked anywhere in Roseville I?ve been. And yet our county Board of Supes wants to push to go further when cases are increasing? We know what is going to happen if people don?t get their acts together. This virus didn?t go anywhere. Everyone just got sick of being home. Their complacency is going to get someone(a) killed. 
"","","","","","","I believe we are all adults, we know about Covid and our own situations and have to take personal responsibility. If I don't feel that a business is too crowded or isn't cleaned well then I can make the decision not to shop there. I am capable the wearing a mask if I feel the need, and washing my hands, and keeping my distance. I understand the reason for the government involvement and the initial lockdown when we didn't have the information that we have now and when our Healthcare system wasn't prepared. Now I feel that the curve has been flattened and that we can make our own decisions about how to protect are family members or ourselves if we are at higher risk."
"","","","","","",Let's move onto Phase 3 asap! 
"","","","","","",Ready for Stage 3! 
"","","","","","",I don?t even know what Stage 2 means. It?s such a perfect example of government bureaucracy thinking it?s helping when it?s not needed. Just let adults make their own decisions. 
"","","","","","","Check the rate of positive cases daily & respond appropriately. Not just, ?oh we expected this, we have plenty of hospital beds.?"
"","","","","","","provisions to increase outdoor dining in parking areas, etc?"
"","","","","","",Somebody needs to be enforcing face masks.
