"",Housing Choices
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"From our last survey we learned there was strong interest in smaller and less expensive housing options. Which do you think are the best options for smaller and less expensive housing? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Garage units or carriage houses for existing homes (aka in-law/granny flats),981,"",1719,981 votes of 1719 (57.1%)
"",Tiny homes,779,"",1719,779 votes of 1719 (45.3%)
"",Modular homes and mobile home parks,503,"",1719,503 votes of 1719 (29.3%)
"",Studios and one-bedroom apartment buildings,954,"",1719,954 votes of 1719 (55.5%)
"",Allow innovative building materials and methods to lower costs,998,"",1719,998 votes of 1719 (58.1%)


Q2,Which do you think are the best options for higher density housing? (Choose all that apply)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",Enforce builders to include affordable units as part of project. No exceptiond
"","","","","","",More people does not equal better! Thank you for putting this out for us to ?vote? on!
"","","","","","",The county needs to seriously reevaluate their permitting costs...there was a suggestion to have a low fixed cost single permit for existing granny units...this needs to happen...?....there is tons of open space...can ANY of it be rezoned for multi family housing..?
"","","","","","",It is important that decisions are made soon so the get the process moving forward.
"","","","","","","Please embrace, support and encourage groups like Habitat for Humanity. Given the size and scope of Placer County it is disappointing to see such a small presence of Habitat for Humanity in this county. In contrast to the 1 home built in Placer County, the smaller Nevada County Habitat for Hmanity has a 16 unit development in progress and another 19 in the works. We need to step up the pace in Placer County! Tiny homes for vets should alstroemerias be encouraged like is done in Davis."
"","","","","","","Placer County should get progressive with land use and zoning as well as incentives and targets to facilitate more housing options, and then get out of the way and allow the private sector to respond. "
"","","","","","","I'm not fond of huge ""projects"" as a solution to affordable housing.  (I'm thinking of the building on the highway in Kings Beach.)  Affordable housing doesn't have to be obtrusive or ugly in order to work.  A combination of tiny homes and smaller multifamily housing sounds better.  Green building practices and renewable resources sounds even better yet.  There's only one Lake Tahoe, and we don't want to make it unsightly as we try to create housing for our residents."
"","","","","","","Create an office that will assist developers who commit to higher density/ lower cost / affordable housing constructions in dealing with community, county, and state issues. "
"","","","","","",Quit talking about it and get doing something. 
"","","","","","","Have a contest to see which architectural firm or individual can come up with new ideas for today's housing needs. Advertise the contest well, and have a cash prize of some sort for the winner."
"","","","","","","We need more affordable for purchase small housing too!  In the affordable rental market you can't treat people like they are second class citizens that can't have pets or gear or friends over!  They need to be designed to accommodate the Tahoe lifestyle. I understand that not everyone is responsible but you can't penalize everyone for irresponsible renters.  There needs to be affordable housing for ""older"" single people that have good jobs but don't have a partner that they can share rent with.  This whole situation is so sad...I'm guessing next year I'm going to be driven out of this community that I have lived, worked and volunteered in for more than 20 years.  "
"","","","","","","I'm all for mixing housing types withing communities - duplexes and triplexes,townhouses and condos  next to single family units within a development. It provides for greater diversity and a more interesting look to neighborhoods. AND it allows for lower income residents to have similar access to amenities that higher income residents enjoy, like great schools and parks."
"","","","","","",Modular homes are NOT the same as mobile home parks.   I support the former.
"","","","","","",We need more affordable housing!
"","","","","","",So not build units without parking. I think it is necessary to have a parking space for everyone.
"","","","","","","As you can probably tell from my selections, I'm in favor of pretty much any and all approaches towards making housing more accessible and affordable."
"","","","","","",Reduction or subsidized building permit fees.
"","","","","","","Allow mini-high density subdivisions where the County approves layouts of 1, 2 and 3 acres- different parking options like a group lot, carport. Allow these without sidewalks and street lights and to use septic systems. Allow innovative septic systems that can work on poor soils.   Don't want mobile homes becoming parked as second dwelling units. "
"","","","","","","Keep it classy, Placer! ;)"
"","","","","","","Streamline permit and building process for the ""do it yourself"" person. If we can get all that ourselves, then that also cuts costs for the builder. (ie I had to draw out the property lines on Google Sketch because I am not a contractor). This information is already on file with Placer County. Why duplicate)"
"","","","","","","Get the State to back off all these mandatory requirements, extreme requirements, and high taxes that drive up the cost of everything in this State.  Reduce how much red tape and micromanaging is going on with the State and Local agencies."
"","","","","","","How about a moratorium on building? I don't think many people in Placer County want over 100,000 more people living here. Where I live in SW Placer County the general plan is open space, trees, country living. The developers are filling it with tract homes and cutting down all the trees. The developers run this county and will continue to do so. Perhaps Bonnie Gore will make a difference.............."
"","","","","","","Keep green spaces and parks as promised to the newer homeowners,  especially those who live in the Westend. Thanks"
"","","","","","",Thank you for the very important work you are doing for the people in Placer County! This is a critical subject and so glad you are on top of it!!
"","","","","","","The current traffic infrastructure needs to be expanded including adding more lanes to main streets, adding a freeway on/off ramp at King road and more streets."
"","","","","","",Infill projects allowing modular homes 
"","","","","","",na
"","","","","","",Placer is a move up county.  It costs more to live here.  California tries to be all things to everyone.  Doesn't always work..........
"","","","","","","reduce lot sizes and allow for zero lot line homes as well as smaller homes, 1200 sq ft instead of the usual 3000 -4000 sq ft homes."
"","","","","","","Get state government out of the ""business"" of dictating everything we must do at the local level plus reduce the unneccessary regulations, mandates and oversight that add thousands of dollars to the cost of housing.  That alone causes housing to be more expensive and less available.  And now the liberals in Sacramento want to add rent control to the equation?!"
"","","","","","",Keep in mind that baby boomers are going to be the largest population soon and housing needs will be a little different
"","","","","","",These questions all seem to be tied to renting.  What about for purchasing new homes.  Lower prices will come when more homes are available.  I hope!
"","","","","","",Cities should have the right to make these decisions after getting input for the residents.  The counties and state should have little input.
"","","","","","","As a commercial appraiser, I've given this a lot of thought.  People complain that government fees are the reason housing costs so much.  While that contributes, its caps out at a certain point.  Its land costs in many cases.  If you could make the apartments around the Galleria mall, (just as an example) be 4-6 stories tall instead of 2-3, you would only have material/government costs.  The land is already owned.  Maybe a parking garage where there is currently a lot.  Maybe even units on top of the mall.  There are so many options when you go vertical.  I guess this is a county survey, not city, but the same could apply in other areas.  "
"","","","","","","The solution does not require more buildings. It requires accountability and collection of taxes not being collected by the enforcement (Placer County). Making smaller lots only adds to the total number of lots in the Tahoe Basin subject to the BS 726 IPES score required to build here. Placer FAILS to acknowledge the H2O and soil improvements made in the past 30 years in the Tahoe portion of P.C. Instead, P.C. is creating land by splitting lots which were already counted in the sensitivity studies done in the 1980's. PLEASE LOOK INTO THIS MONEY TRAP- for our LOCALS AND THEIR BUSINESSES. "
"","","","","","",Whatever you do...it won't help. This is the new norm :/
"","","","","","","Main thing is to reduce the approval and permit fees, reduce school fees with no fees for single persons and  married couple  over the age of 50 and no children under 20."
"","","","","","",Maybe look at other cities and states and see what has been successful historically 
"","","","","","","There is nothing wrong with a 1500 sf house, all (most) of the ones being today are HUGE. Where's the good old starter homes anymore?"
"","","","","","","Thank you for sending out the survey. Regardless of the results it shows an interest by the county to improve on the basics of life that everyone should have. Again, thank you :)"
"","","","","","",Give tax credits/rebates/incentives for buying building materials in Placer County home improvement stores.
"","","","","","",More apartments near regional mall and near old town.
"","","","","","","answers will differ by region, as high-density in Colfax would not have a lot of regional transit to support it!"
"","","","","","","I think 2nd homeowners should pay higher property taxes than the current delta between 2nd homeowner and primary residents. This increase in revenue would go towards housing initiatives. If a 2nd homeowner long term leased their property, they will be eligible for the primary residence exemption."
"","","","","","",Suggest to build living quarters over existing businesses. In Asia this is the norm. Many owners/renters live above their own shops. 
"","","","","","",Make them like a gated community of small housing
"","","","","","",Dont trash Placer County.  We dont want welfare rats migrating here like Natomas.  We should be attracting bay area workers so in reality we need more affluent housing areas not high density.  
"","","","","","","Sure not interested in relaxing building codes, zoning laws, or anything else that compromises current regulations.  If anything, we need more strict enforcement!"
"","","","","","",County should respect previously negotiated Community plans. 
"","","","","","",Fund impact fee waivers for low income housing.  Provide building permit fee reductions for low income housing.  Provide grants and loans to developers of low income housing projects.
"","","","","","",More mobile home Parks 
"","","","","","",require all new development to construction ten percent or more of the units as affordable
"","","","","","","Buy the Nahas Property and move forward with a mix of housing options.  Tell the neighbors to get on board!  They don't have any more say than the rest of us, get their ideas and move on."
"","","","","","","The current state of affairs in the Tahoe Basin with the IPES system and Placer County has become ludicrous.  The other 3/4 of the Tahoe Basin allows an IPES score of 1 to be buildable, in Placer County it has remained at 726 since the inception.  The formula was flawed but Placer County also made a mistake in how it initially reported the raw data, Placer County could spend the money to correct the original data or negotiate with the TRPA governing Board to make a simple manual correction to the formula that would allow Placer County to join with the rest of the Tahoe Basin and level the playing field all around the Lake"
"","","","","","",Housing problems are also caused by the strange school zoning Roseville School District. Better schooling choices and busing could help with zoning problems 
"","","","","","",Deed restricted housing options
"","","","","","",Reduce the regulatory burden - for every new regulation cancel at least two existing ones.
"","","","","","","Don't believe rhetoric about high entitlement costs being the root cause of high housing costs. Society pays the true costs of development either at the time of development or later in taxes. I prefer the former. Just change the govt hiring system so that govt can fire inefficient employees and attract more driven employees to reduce inefficiencies without reducing permit fees, environmental review, etc. that are necessary for appropriate and adequately funded development. One question provided ""modular homes and mobile home parks"" as an answer. Those are two different things and shouldn't be lumped. Modular homes can be cost effective with little or no difference from a site-built home, and need not be placed in a mobile home park. Both can provide affordable housing benefits."
"","","","","","",Incentives for builders of low income housing 
"","","","","","",More dense housing in cities with infrastructure to support lower income residen s where jobs and training are available.
"","","","","","",Do NOT mix multi-units among single family units as is done in Davis. Totally ruins neighborhoods with many rentals not being kept up.
"","","","","","",Apartment buildings are impersonal and are start in the wrong direction. They make someone outside of the area richer not the people of placer richer. Its a bandage not a solution. 
"","","","","","","If one looks at the map of Placer, a huge part of the county is National Park etc. It needs to be carefully outlined where additional housing would go as to not destroy the remaining open land available for housing. Just like stuffing a potato until the ingredients run out there is just so much viable land.  "
"","","","","","","1.  Relax building dept. red tape.   2.  Call on landlords to upgrade their existing rentals.   Have inspections of landlords existing rentals.  Make them meet rental standards.  Make them conform to county standards.  This would make everyone more agreeable to having rentals in their neighborhoods.   As is, no one wants rentals in their neighborhood because of run down, trashed housing in their neighborhoods.  Personally, I would rather have a vacation rental than a full time rental because because landlords are only interested in the money and have no concern for the other property owners in the community."
"","","","","","",There is an utter lack of affordable housing in Placer county.  It should be easy to buy and place a tiny home or multiple tiny homes on a piece of property purchased.
"","","","","","","Don't ever again allow a developer to donate to charity instead of providing housing.  That was a gigantic mistake.  All you got was a little bit of temporary housing, not permanent workforce housing.  Require actual construction instead of allowing developers to get away with in lieu fees.  "
"","","","","","","move quickly, try lots of options"
"","","","","","",Cluster high density within walking distance of essential facilities.
"","","","","","","Many, many people (the ones spending a lot of money to support your tax base) commute a long way to live in Roseville and the surrounding areas. If you put in cheaper housing that will inevitably bring in the people we commute hours a day to avoid you're going to loose us. Then you'll just be another ghetto. "
"","","","","","",Don't just focus on the elderly for lower cost housing.  Take a good look at the younger people who don't necessarily require automobile transportation.
"","","","","","","I realize contractors want to make money, but wish there could be fewer million dollar homes and let middle class residents live in beautiful locations.  "
"","","","","","",make number of bedrooms more financially advantageous than number of square feet. 
"","","","","","",Be aware and respectful of existing homes and densities.  Many of us played a lot of money to live in the country away from jammed streets and high density populations.
"","","","","","",These flash votes are great. Thank you for hearing us. 
"","","","","","",Reduce the taxes and fees for approval of conversions.
"","","","","","","What I would like to see built is ""loft units"" over businesses or in-law/granny units or flats on current properties."
"","","","","","","Yes! Too many territorial policies that need to be eliminated.  I?d like to build in Squaw but am told that I cannot have more than one water meter ?this is a ridiculous man made policy.  Also the DPW policy in single driveways.   I am trying to keep cars off the street but DPW does not let me put in a driveway.  STUPID! These agencies need to do what?s right for housing, not protect their man made policies. "
"","","","","","","Don?t ruin Placer County. It?s one of the few counties in California that has maintained low crime, non-congested, rural, and clean space. We?ve moved from other areas in the state because of these impacts so please don?t enact them here. The only place left to move would be out if this state."
"","","","","","","Roseville has been greedy and has been predictably unenthusiastic in requiring housing for lower to middle income residents.  Now we're really hurting and you seem to be as reluctant as ever.  We have never had a jobs housing balance for all incomes here, and Roseville has never been interested in creating one.  Past due - long past due - and now critical.  Local high school graduates should be able to remain in their home town - they shouldn't be forced to leave the area because they can't afford to live here - and that has been true for 40 years.  Time to be more socially responsible and support low cost housing."
"","","","","","","Don't lower standards of the County just to accommodate more lower income folks. I couldn't afford residency in Lincoln initially, but it certainly gave me something to work toward. Once I became stable and established, I was able to come back and I'd hate to see any more lower income residency brought here. How about providing more apartments for non-lower income folks? Everything in town, with the exception of one run-down complex, is lower income. Where's the justification to people who don't qualify for that, yet want to live in Lincoln? "
"","","","","","",Build condominium communities similar to what existed in the 1980s...with two-car garages and 2 or 3 bedrooms that share just one wall with a neighbor and do not require upstairs condominiums to be built so that people still feel like they have a house to live in with a small yard.
"","","","","","",Important to stick to community plans and not allow political entities to force their agenda on the community.
"","","","","","","We have a housing crisis in our communities - young people and families can not find affordable housing in our region. We need to redesign our codes to support innovative approaches to solving this crisis. We need to assist homeowners with easier approval processes for lot infill projects.  Multigenerational living on the same property should be allowed and encouraged.  Families should be allowed to  share resources like communal kitchens, gardens, sleeping quarters etc. We DO not need more 4000+ square foot stucco eyesores  built in region.  multiple smaller living spaces should be encouraged."
"","","","","","","Make large employers like KSL and others,  provide their employees housing instead of in lieu of fees, which never translate to more workforce housing, no exceptions.   Restrict short term rentals! Too many neighborhoods have been effectively   rezoned. Short term housing inflates real estate, denies longer term housing rentals. Incentivize conversion of short to longer term rentals."
"","","","","","",Replace CEQA
"","","","","","","There is a substantial difference between low income/ small family dwellings and servant housing like that of which Vail corp promotes. Families move to and make sacrifices to live in rural communities for the space, connection to their environment and the ability to have a yard in which their young families can grow.  The tahoe basin does not have a housing shortage. It has a 70% deficit of houses that are simply not utilized and that are actively eroding the fabric of our local communities.  The solution to this issue is one that is actually quite straight forward, yet is one that is obviously not attractive to a county that puts its total collectable revenue above that of its habitants"
"","","","","","","I don't believe we need more housing choices in Roseville.  If people can't afford to buy here, they should look in a more affordable city."
"","","","","","",Reduced fee incentives to builders
"","","","","","",Stop building big housing unit with big building identification numbers on them use public lands if you have to make communities 300 to 800 square foot homes on 1200 foot lot and sell them to people that won?t them charge .5% tax use your power to give people back the pride of ownership and those people will build a better community. 
"","","","","","","Fee reductions, ease regulatory requirements and delays (CEQA reform), incentivize development of afford housing units through grants of land etc.  In high density units it?s not unreasonable to require 20 percent of the units be affordable."
"","","","","","","Keep it classy, plenty of other places to live"
"","","","","","","Please do not do anything to lower the value of existing properties. We pay quite a bit to have a comfortable lifestyle and for you to assume the government can solve for housing market inadequacies is not only arrogant but quite abusive. Build tiny homes at the edge of town -or not at all- and far, far away from established areas. Government solutions never work and you only need to take a look at Venezuela if you need clarification. Communists of California should be deported all to Alaska."
"","","","","","","""Tilt-up"" buildings in office parks are largely empty in the evenings and on weekends.  It seems to me it would be feasible to add second or third stories that would contain rental housing.  In addition to adding housing where existing buildings are already in place, this also has the advantage of not requiring more parking or parkland. "
"","","","","","",Lower the cost of building permits 
"","","","","","",Right now developers/builders are saying that fees and infrastructure requirements are driving the cost of housing up to the point where they cannot build a home in a price range that the majority of buyers can afford.  Fee concessions should be considered for the construction of lower priced homes.
"","","","","","",Rent control for existing residents so they don't get pushed out of town. I myself and many others who have had to move out of Placer County when their leases were renewed because landlords hiked up the rent to match the market. 
"","","","","","","In this county, best of luck on this! A lot of NIMBYs around."
"","","","","","","For any higher density housing, I think that zoning must be adhered to so as not to infringe on single family home neighborhoods. That is, it must not clog up those areas with too many vehicles parked on streets."
"","","","","","",make sure to provide for sale options so we can have a middle class
"","","","","","","Limit or tax the crap out of air bnb rentals. 10% tot tax? that's nothing. How about 50 or 60% for residential short term vacation rentals, that might free up some housing for long term work force rentals and bring in additional tax dollars to fund projects for housing. "
"","","","","","","Rely on cities for larger, new developments, accommodate annexations as necessary to preclude sprawl.  In unincorporated areas, encourage modest expansion of mobile home/modular parks and communities."
"","","","","","","Again, I do not want to see more people moving into Roseville/South Placer.  We are too crowded as is.  Crime is increasing and our road structures can not handle the increase in traffic."
"","","","","","",The County should not be trying to get more housing choices in Placer County. The County should provide zoning rules only. Let the free market show what types of housing is viable in the County.
"","","","","","",stop packing so many people into small spaces. 
"","","","","","",$5000 for a sewer hook-up fee if one wants to build an apartment above their garage???!!! Really???!!! It is the county's fault more people are not converting part of their huge home into affordable housing. How many meetings do you need to get this?
"","","","","","","There is no reason to subsidize low income housing.  If people don't work hard and further their careers, increase their income and take that responsibility for themselves, there is no reason they have to live in expensive neighborhoods.  That is the basis for our free capitalist society.  Those who do well and prosper can live in nicer neighborhoods.  For many the ""dream"" of home ownership is no longer their dream.  That is their choice and they can then live in densely populated cities such as Downtown Sac, Bay Area and others that cater to that choice in life.  Those who do believe in the dream of home ownership should not have to support those who do not.  People don't have a ""right"" to live wherever they want on someone else's dime, nor go to expensive schools where homeowners pay a TON in taxes to provide for great schools for their kids.  If people want their kids to go to the best schools and live in the best neighborhoods, they should have to pay for it; not change the nbrhds!"
"","","","","","",Infill and rebuild older neighborhoods
"","","","","","",?Tiny Homes? are trailers.
"","","","","","","While density can be a scary word to people, it's important that higher density is allowed in some areas- more multi-family units in town centers and also duplexs or triplexs allowed in single family home neighborhoods."
"","","","","","",Please don?t get rid of open park and preserve areas.  
"","","","","","","Rent control.  Rental prices are being gouged by property owners taking advantage of those moving into the area where they are used to paying higher rates.  Reduce greed and make rental properties affordable and remove the 3x the income as a requirement.  Most wage earners don't have $6,000 in order to qualify for $2500 rental fee but have no problem paying rent."
"","","","","","","Remove the governmental red tape to fast track the affordable housing options within our county. We also need a couple levels of ""affordable"" from county subsidized for those coming out of a temporary shelter (as in Auburn) to our seniors and low income. A great example of multi family, affordable housing in West Roseville is Vintage Square at Westpark. I do not know what they rent for now but at one point a 1 bedroom after you lived there paying ""full"" rent and were on a waiting list was $663. That type of multi-housing is perfect throughout our county for our seniors (they have elevators) and low income citizens with the exception of they should put washers and dryers in the units instead of a community laundry room. As a homeowner in Placer County, I would not mind my tax dollars going to assist low income/seniors or someone coming out of a shelter with housing needs. "
"","","","","","",DO NOT WASTE TAX DOLLARS GIVING IT TO POOR PEOPLE!
"","","","","","",Don't sacrifice quality of life of existing residents so we can squeeze more people in our county 
"","","","","","",More mixed use areas 
"","","","","","","Please focus on in-fill projects rather than sprawl and maintain zoning regulations so that high density housing is not right next to low density residential.  It both lowers property values for existing owners, but also makes no sense for new high density residents since they are typically further away from transit, shopping and other amenities."
"","","","","","",I think any high density structures should not be in existing neighborhoods. They should be out of the view corridors.  Neighbors should not be subject to this. Perhaps we stop encourging groath we don't have the infrastructure for
"","","","","","","Energy costs are the 2nd biggest cost for LI households, after rent. I suggest the County foster HIGHLY efficient affordable housing, not just more affordable housing."
"","","","","","",This survey is a great start
"","","","","","",It's time to leave California and my grandparents were born in Calif.
"","","","","","",I am concerned that the Town of Truckee is permitting new housing projects with very little onsite parking. Most people own cars. Being close to shopping will not eliminate the need to own a car. I think you are going to find that people will be parking illegally elsewhere. 
"","","","","","",Include enhanced public transportation and parks in plans for higher density housing
"","","","","","",I've heard that the cost of planning commission is exorbitant. We need to reduce costs of building.
"","","","","","",Reduce taxes and regulations.  Let the market play out naturally... 
"","","","","","",I answered yes to modular and mobile home parks.  I think modular is good.  Mobile home parks generally not so good
"","","","","","",You are doing a great job!
"","","","","","","More focus and publicity on how the roads, schools, police and emergency services will be impacted by new development and how they will be accommodated. Increase transparency and communication among existing residents who will be directly impacted by development. "
"","","","","","",Require all projects to include a mix of house prices.  No elite only development.
"","","","","","","require a percentage of accessible housing units be built for every mcmansion, so that the people who are required to maintain said mcmansions (house keepers,  grounds keepers, snow removal contractors, etc) have a place to live.  Require those accessible homes are actually built, not just fees collected."
"","","","","","","Streamline the permitting process for ALL applicants and make it less expensive.  If you are going to pack people in like sardines, make sure that the units are soundproofed to the hilt and there is plenty of parking for everybody."
"","","","","","",No.
"","","","","","",Hurry!!!!
"","","","","","",Structures with smaller number of apartments is better than big complexes in people able to communicate with others and in law enforcement.  
"","","","","","",I don?t understand the bias for those wanting use an RV as a tiny home. Some RVs are better equipped to be livable than many other types of homes. 
"","","","","","",Regulate vacation rentals
"","","","","","",Speed up waiting list for housing choice voucher waiting list
"","","","","","",No low income housing
"","","","","","","Don't allow gang voting on Board of Supervisors and Planning Commission, so that three or more unaffected (i.e. the project won't be located in their jurisdiction/represented area) CANNOT just gang together and stick it in any but their areas, such as the BS item that happened putting the Homeless Center in DeWitt Center and horribly impacting ALL property owners in this area."
"","","","","","",Don't require so many permits which cause delays and make things so much harder and cost so much!
"","","","","","",more multi use buildings with residential units above small business 
"","","","","","","I see the large apartment complex going up at Woodcreek and Blue Oak. Looks like a good place for the compromise. Some industrial but not all,close to jobs, transportation and shopping. Not lowering private property values yet letting none home owners enjoy the community. good job!"
"","","","","","","There are many old outdated strip malls and/or shopping places that could be converted to housing. Also, if an area is run down it is in the best interest of the county and community to bring fresh life to those places rather than develop open spaces. There are old warehouse stores and the like that could easily be converted to housing. Think outside the box, look at what other major cities are doing to not only build innovative housing but also deal with the homeless population that is expanding rapidly in Placer County. "
"","","","","","","We have too much housing.  Too many buildings.  Too few trees thanks to the recent years of cutting all of our native trees down to build another stucco monstrosity.  Zero lot mcmansions are ugly, and the apartment complexes that look just like them are ugly.  Are towns are ugly now."
"","","","","","","Build an Ekistic community of several thousand housing units w/support services. All parking on the perimeters, with electric transport inside "
"","","","","","","gentrification of older abandoned areas and buildings may be better for higher density housing.  However, many of us moved here and invested our life savings to get away from the high density housing from other suburbs. "
"","","","","","",I would recommend no additional housing until roads are build to handle the traffic.  Traffic is always last issue to be mitigated.   
"","","","","","","Developers have too much influence on the Board of Supervisors. Smart growth through community plans are needed that Supervisors can't over-ride. The qualities that make Placer County desirable are eroding away with each new rezone for high density, cookie cutter developments. Ultimately, what does Placer County want to look like when its built out ? Just another faceless suburb with no character or a place that people truly love and desire to live in."
"","","","","","","Seriously consider mass timber construction, i.e., https://katerra.com/en/about-katerra/the-vision.html."
"","","","","","",Help new home owners hold builders accountable for shoddy work
"","","","","","","Good idea to get  input on more affordable housing in Placer Co but as long as the steady influx of Bay Area residents keep buying here, they push the housing prices up because they buy all cash with multiple offers on properties.   Not sure if smaller housing units will do much good for those who are already priced out of the housing market in Placer County."
"","","","","","","It seems strange to me that when we discuss ideas/suggestions for housing choices in ""Placer County"", the towns and cities of Placer County are not part of this discussion? If they are  - please make this clear. Right now this seems to pertain only to the unincorporated areas."
"","","","","","","Reduce permit costs and building requirements.  I've heard that permits add about $60,000.00 to a house."
"","","","","","",Our first priority should be housing the homeless and providing affordable housing so that people do not become homeless. Tiny home communities and smaller apartments (studio/1bedroom) would help tremendously. We need to also consider the disabled in our planning. 
"","","","","","","Instead of getting more housing choices, why don't we get fewer people.  Anybody thinking about that, or are our politicians just interested in receiving more taxes?  What about water, roads, freeways, schools, parks, open space?  Please think twice!"
"","","","","","",This is not an urban community. Placer county is suburban and therefore apartments are not as plentiful. Our lots are already small enough! The quality of life here is partly due to the people who live here - we do not want to purposely attract low income dwellings - they attract crime and blight. 
"","","","","","","I don't want to see more housing choices in Placer County....  Keep this low-end type of housing in neighboring counties!  I realize this is a way to gain revenue but it will also increase crime and attract people that we don't need as neighbors.  If this passes, were you planning to hire more police/sheriffs to patrol the area?  "
"","","","","","","Look at other communities throughout the state, where combination use projects, housing & retail near retail centers, while promoting living and working near by, possibly eliminating auto need, replaced by transit, loaner bkes & cars (Sacramento)"
"","","","","","",Too many homes traffic getting much worse
"","","","","","","When I wanted to add one bedroom (don't get me started about how you don't permit one bedrooms) Placer County wanted in excess of $50,000 for parks, fire, roads, etc. I get that someone has to pay for these services and I feel like I do, however, these fees preclude me from adding a rental unit. I could provide a nice place for people to live, but I'm priced out by permit fees."
"","","","","","","Don't change the rules for smaller housing. That defeats the purpose of having laws, requirements, policies, ordinances etc.  And avoid modular homes. They are unsightly.  I really like the idea of incorporating smaller homes within a housing development. It adds to the charm of a neighborhood to have homes that differ from one another. "
"","","","","","",There has to be a way to integrate starting family's that are serious about being and staying here so they can thrive and keep the middle class sector alive in California which if it wasn't for that we wouldn't be here right now. 
"","","","","","","Don't ""solve"" the housing crisis solely on the back of new development, which would only serve to make new housing that more expensive.  This is a society-wide problem that deserves funding from all sources."
"","","","","","",We are too congested as it is.  This lovely local community is already too big and getting worse by adding more housing! I say a moratorium on buidling.  The traffic & ugliness of over congestion is unbareable now.
"","","","","","",The cost of raw real estate in Placer County requires more apartment and condo style living than traditional homes to allow for less expensive homes. 
"","","","","","","I wish we had in Truckee a few little subdivisions like the little River one in Verdi that is small and affordable. WinterCreek here in Truckee doesn't even compare, it is way too fancy."
"","","","","","","Make sure county supervisors do NOT  rubberstamp developers ""alternatives"" to including low income housing in their developments (as spelled out by the grand jury). In other words, MAKE developers build the low income homes they say they will. "
"","","","","","","more family moblie home parks "
"","","","","","",Purchase existing homes to keep as long term rentals at affordable prices? 
"","","","","","","California needs to stop taxing its citizens....just read today that Newsome wants to provide health care for immigrants, as he/others did in San Fran.........how is that working out for San Fran? They cannot keep their streest free of filth and disease, yet he wants to add 400 billion to the budget to pay for that initiative?"
"","","","","","",Not at this time.
"","","","","","",Use TOTax dollars to subsidize conventional rentals
"","","","","","","Allow units to be built over businesses like seen in Portland, Seattle, LA, and most other states. I just don't understand why this part of CA either doesn't sanction it or allow it. I cannot remember the name of those communities but it may be called mulit-purpose residential properties. "
"","","","","","","More dense development in urban areas such as Rocklin & Roseville, not in rural areas such as Loomis, Penryn & Newcastle."
"","","","","","","Consider vicinity of housing to mass transit options - bus, train.  This would be attractive to professionals who work in Sacramento or cities further away."
"","","","","","",Vouchers for the homeless it's getting really bad in roseville 
"","","","","","","I am looking for homes for families that are less expensive. Not necessarily low income. Something more affordable than what is available now for the residents that are here now. I do not want to attract more low income families to our community. The lowest homes in Rocklin are selling in the $400,000 range, with less than 20% down that is over $2000 a month. That is too expensive for even two earner families. I am not interested in more apartments for one or two people. "
"","","","","","","I am on social security need studio ASAP thanks Pete Persta"
"","","","","","",Reduce fees
"","","","","","",I believe the value of Placer county is in its rural nature. High density housing will destroy that!
"","","","","","",Protect the Lake from maintenance people usung blowers that just spread the trash instead of cleaning it up with a broom & dustpan
"","","","","","",Incentive land owners to build ADUs for rent without all the strict new building code requirements.
"","","","","","",Allow tiny home communities on large residential lots in city/town environments and rural areas on septic. Don't limit the construction to properties zoned C3 or Multi family.
"","","","","","",Tiny house villages;  mobile home  villages that are seasonal. 
"","","","","","",Take half net income from full time minium wage job divide by average cost per square foot in a area and you have the right size housing for low income people double for a family with 2 wage earners
"","","","","","","I think homelessness is complex, building more affordable housing is only one aspect"
"","","","","","","Change the mind set of large house equate to successful live.  Smaller is better, downsize."
"","","","","","","Stop building giant houses very few can afford.  Also, make the builder cover the costs to widen roads (ie Lincoln) and make sure there are plenty of parks.  Thank you for listening."
"","","","","","","I believe there are barrack style structures still standing in old military bases.  Couldn?t these building be converted to housing groups of people? Some might be temporary housing, some more permanent homes. What has been done with the old barracks, let?s say, at McClellan? Also apartments, built like dorms  on some college campuses, could be built to house 4 people who share a kitchen and living room, with private bedrooms with a bath. Young singles might rent such a configuration to cut costs. "
"","","","","","",Just consider water shortage...adding additional people is going to take more water  and we don't have it.  How about slowing development and taking care of current residents!!!  Think ahead!!
"","","","","","","This sounds like a ""problem"" that does not need solving."
"","","","","","",I am not in favor of high density housing at all.  
"","","","","","",Tahoe City desperately needs housing.  All our neighboring towns around us are way ahead.   Maybe the remaining portion of 64 acres if there?s space?   Why not??
"","","","","","","Explore live-work, loft style concepts, especially near downtown centers.  Ensuring that communities are walkable to all or most amenities, and opportunities for open space, retail, restaurants, entertainment, in ""village"" based centers.  "
"","","","","","",I never voted to allow high density project and firmly disagree with the mismanagement of this county. I cannot get through auburn Folsom and Douglas as it is....totally rediculous!!
"","","","","","",Sweat equity.  Owner works with builder to provide labor.
"","","","","","",Low income housing for single parent homes 
"","","","","","","Coordinate with developers, incentify, or at least compromise to help make this happen. "
"","","","","","",please don't build out placer housing. let's take care of what we have now.
"","","","","","",Evaluate residential building fees to ensure they promote their construction of small units instead of restricting the construction of small units
