"","","","","","",Let's go!!
"","","","","","","Do it sooner rather than later.  Newsom is playing politics with our state, county and individual economy."
"","","","","","",REQUIRE FACE MASKS!!!!!!!!!!
"","","","","","",Look at the numbers.  You are killing our economy.
"","","","","","","Create a source where residents can go to receive the truth. Provide a graph that show the fiscal impact to our region.   Quit being afraid of risk at the expense of our children's futures.  "
"","","","","","","I am supportive of reopening! I know there are risks, but we must take calculated risks and we can?t live forever in quarantine. Thank you for listening "
"","","","","","","we need to open , we are a hospitality based economy...but...worried about people bringing it back up here...or PEOPLE from UP HERE..going down the hill and brining it back up..as has been the case with many of the cases in North Tahoe"
"","","","","","",I believe we should lift the stay at home orders as soon as possible.   
"","","","","","",please don't reopen too quickly even with distancing and PPEs. Our lives are worth more than money.
"","","","","","","I worry about not having day camps open for kids, it's what we use for childcare in the summer. "
"","","","","","",Let's open up!
"","","","","","","My biggest concern is my age, 76, with health conditions and my wife's age, 67.  So when the stay-at-home order is lifted we will still take it very cautiously and probably wear a mask until we see if it is going to be truly safe."
"","","","","","",Slow easing of restrictions based on more wide spread testing and decrease in cases.  Right now I don't believe enough testing has been done in the area to even give government a good baseline to use in making decisions on whether rates of infection are going up or down.  
"","","","","","","Open up ALL recreation!  Also, people do not have months of savings, lots of people live paycheck to paycheck. Its too late for so many, they need to open up business and the people who have underlying conditions and are imuno compromised should stay in."
"","","","","","","Time to start now, "
"","","","","","","We need to go back to the ""new"" normal.  Let people wear masks if they want to; business need to go back to business.  Main thing people need to be considerate of each other."
"","","","","","",stay strong
"","","","","","",Let's begin the reopening process as soon as the statistics indicate we're within the reduced-risk zone.
"","","","","","",Environmental health needs to take a look at opening pools even with some restrictions 
"","","","","","",We need readily available antibody and disease testing along with continued vigilant distancing to make any reopening  successful without going into a worse round 2 of the pandemic.
"","","","","","","Let businesses open. It makes no sense for it to be OK in Home Depot, but not ok in a small business or in Church with my neighbors. "
"","","","","","",People have had enough of the stay at home order and already are not abiding by it for the most part. 
"","","","","","","From what I have read, the virus is killed any where from 15 seconds to 2 1/2 minutes when a person is out in the sun.  All outdoor facilities should be opened up immediately!"
"","","","","","","Yes, open this State, get rid of the deceiving lie and recall the Governor. This is all political, I believe the virus like any other flu is real, the numbers are not!"
"","","","","","","allow citizens to make their own choice for their own good within the prescribed guidelines (stay home if vulnerable, social distance, wear a mask, etc). "
"","","","","","","The flu epidemic of 1917 had a larger 2nd wave because they opened the economy too soon. If people die, there is less of an economy than if we just wait a bit. Life is more important than money and life in quarantine is still living. Those screaming about their rights being infringed haven't read the constitution. "
"","","","","","","The economy of the eastern portion of the county is so dependent on tourism, I am concerned that the fear that so many residents have to having tourists return will have a negative impact on our region long beyond the virus."
"","","","","","",Only that it can?t come fast enough for me! 
"","","","","","",Let?s be careful about resuming ?normal? too soon. 
"","","","","","",Too many ignoring precautions.  Will cause more getting sick
"","","","","","",Where?s the free testing?
"","","","","","","please follow governor's and FEMA guidelines. I see number of cases continues to increase in placer county, doubled in mid placer recently, where i reside. very little testing, none for those asymptomatic. stay safe, protect from community spread. my neighbors, all elderly with other health problems (like cancer) are not abiding by recommendations at all. i fear severe consequences. don't reopen, until cases decline for 2 weeks, etc...cases are going up now...not time to reopen!!! people seem to think this won't happen to them and that it is political and overblown. i don't agree with that assumption. please, let's be safe... don't take any unnecessary chances. it hasn't gotten terrible yet...don't let it get terrible and over run our already sparse medical resources. i just want all of us to stay safe. If i get sick, no one to take care of me. my health equals my independence. i am willing to make sacrifices to keep myself and my neighbors safe. thanks!"
"","","","","","","Without a vaccine, it is concerning that we might open things back up and a second wave of infections might be worse than the initial wave."
"","","","","","","citizens use common sense when asked.  we're not stupid and everyone wants to help.  Mandating anything that restricts our freedom is against the 14th Amendment to the Constitution.  Law Enforcement doesn't want to enforce restrictive laws, having important other things to do."
"","","","","","",reopen all businesses asap! Let the scared people stay home
"","","","","","",The faster we transition the better. Our economy is being devastated by this SIH order that has not scientific backing. 
"","","","","","",Make sanitizer more available when entering an establishment 
"","","","","","",Let's start
"","","","","","","The most important thing is that people use common sense and are mindful of and show respect to others. Unfortunately, I think both are in short supply. This is a time to be thinking about the broader community, not just ourselves."
"","","","","","",The sooner the better we get back to work.  
"","","","","","","There is a HUGE difference in one of your questions where you lump ""dentist"" with ""hair"" and ""nails.""  I can't go get my braces treated... that's way different than skipping a manicure or hair appointment. Please let dentists and orthodontists work... doctors are allowed to see patients for non-emergencies, but dentists and orthodontists aren't... I don't think that is appropriate. "
"","","","","","","Make wearing masks/PPE mandatory in certain places:  grocery stores, retail stores, theaters"
"","","","","","","It is a domino affect.  Need the tourist to support the restaurants, lodging, retail. These people than support the other businesses.. self care, physicians, schools, etc. I say open up the parks and still have  6 ft distancing and see how the virus spreads.  Then open up more by decreasing the distancing.  see what happens. The virus is not gone but life des need to slowly open back up to keep from over whelming the hospitals and from people/families from going bankrupt."
"","","","","","","Dental offices are reopening because the county allows but the state prohibits. Dental professionals produce aerosols which longer for hours and social distancing isn't an option. Malpractice insurance will not cover practioners going against state orders, but many are being forced to return to work since local counties are saying its okay "
"","","","","","",People want it too soon!
"","","","","","","Thank you for demonstrating leadership and keeping us safe ... I know they're loud, but please don't let the minority dictate the health and safety of our community."
"","","","","","",Open up California. Enough with this paranoia.  Our economy is being destroyed which will take years to recover from. 
"","","","","","","Make the mask recommendation mandatory for all public spaces to reopen.  Enforce the recommendation.  Crack down on those opening early because ""you can't stop me"", like the Clip Cage in Auburn.  "
"","","","","","","I don't care what the State or governor says. We in Placer County MUST act on our own and open. I don't want to see any ""mandatory"" orders. Give us the true facts and suggestions and the People will do what is needed. "
"","","","","","",Thank you Placer County for keeping us up to date and doing everything possible to keep us safe.
"","","","","","",Churches should not have to wait until Phase 3 to meet. There are simple ways to social distance even in a worship service....and to a greater degree than a grocery store. 
"","","","","","",Please give people the freedom to choose the level of risk they are comfortable with. Hospitals are not over run in our county and we have plenty of capacity. If some people are concerned they can continue to stay home without making everyone stay home.
"","","","","","","People who are high risk have the option to self quarantine, people who have symptoms can self quarantine.  People who are not high risk and have no symptoms have no rights.  Shutting down isn't the problem, opening up is going to be the problem.  If a country could self inflict a wound this is what it would look like. "
"","","","","","",Job protection and an alternate plan in place should the order need to go into effect again so that businesses can plan 
"","","","","","","Open up.   If their is a second wave, dial back and open up again.  We need immunity without breaking the economy and impacting our hospitals"
"","","","","","","I am concerned about the impact on small businesses within placer county. I work at Sutter Roseville medical center, and we have not seen the large scale influx we expected initially. We need to open our county to help people get back to work and businesses to get running again. The fiscal impact is more severe than the virus itself at this point. "
"","","","","","","If large businesses  (Costco, Home Depot) are allowed to be open throughout this crisis then small businesses and restaurants should be allowed to be open as well. If the concern is transmitting Covid, why would someone not get it at a large improvement store, for example, and not at a restaurant. We have done our part and stayed home so we ""wouldn't overwhelm the healthcare system"" but it's time to allow businesses to reopen."
"","","","","","",There are reports out there that the virus can spread beyond 6? as well as possible reactivating virus and therefore I think there is still too much unknown to safely reopen at this time 
"","","","","","",The sheriff needs to be told by the county to stop grandstanding and start being partners in a phased transition. 
"","","","","","","Encourage masks, washing, & sanitation.  Those ?at-risk? take extra precautions and/or continue stay at home.  If sick - stay home."
"","","","","","","People should be required to wear a mask at stores,  hairs salons, etc.  Since my mask protects others, others should be require to wear a mask to protect me."
"","","","","","","Open the  county, have some guts. We have all been schooled in what to do."
"","","","","","","I'm disappointed that local officials think they know better that state, federal (CDC), or national (WHO) experts who are saying something very different. "
"","","","","","",I think anyone who can work from home should continue to work from home through the summer. 
"","","","","","",We need to reopen all businesses as soon as possible. 
"","","","","","","Let's get on with it. Let's stop ""Performing the Pandemic"" by doing what others expect us to do. Let's move on using up-to-date data that demonstrates to us that this virus is just not a big deal in our area. Follow the example of Sutter and Yuba Counties and make the decision - don't wait for the Governor to take action. He set the example when he was mayor of SF. He didn't think he should follow the mandate of the voters of the state re: gay marriage so he did what he thought was best by breaking that law. Placer County should do the same now. Do what's right for Placer County and lift all restrictions - regardless of the governor. Onward and upward!"
"","","","","","","I feel that with precautions and expectations put in place, we should start to re-open businesses because of the low infection rate in the area. The hardest part is getting people to follow the rules. If stores ask people to wear masks but they don't, they put others at risk. How is this enforced? Can it be as simple as including a sign that says, ""We have the right to refuse service to anyone""? The other cause for concern is that if we re-open businesses, but Sacramento doesn't, what if that causes more people to come to Placer than usual to dine and shop risking the virus to spread here? No easy answers!!"
"","","","","","","Take every precaution, and offer assistance where possible.  Can't have a back-slide..."
"","","","","","",Just hurry up already
"","","","","","","I would like to see openings staggered and not everything opening at once.  Start with one like dentist/doctors, then a week or so later restaurants, then another week or so and nail salons/hair salons & retail.  If more cases are detected after an opening then we should go back to a stay at home order.  Also, no one should be allowed at any of these without a mask.  I am seeing too many people in the grocery store, Walmart without a mask on. "
"","","","","","",Food supplies and selections more consistent.  
"","","","","","","I understand that small businesses are being hit hardest. No one wants to see small businesses go under, and certainly some types of services can reopen sooner than others with social distancing and mask requirements. However, rather than pushing to open too many things too soon and risk another outbreak, small businesses need more financial help from the government in the interim - both at the state and federal levels."
"","","","","","",I do not give one wit for the governors lockdown. This is a County matter and the data does not support lock down. 
"","","","","","","Get it done, now."
"","","","","","",The virus will spiral out of control
"","","","","","",We need to start opening to avoid the deepening impacts to society. i.e. economic issues of people needing to make a living and access to normal health care.
"","","","","","",Concerns about other people who don't comply with masking and distancing are the biggest worry.
"","","","","","",I think there will be a lot of fear around large gatherings for a while.  I know that I may not participate in crowded events for several months after we begin the transition.
"","","","","","",If we see a large uptick in cases we should slow down the openings/socialization. 
"","","","","","","I do not want large events - fairs - sports events  BUT  I would like churches to be able to again offer services"
"","","","","","",Too many folks think that this whole thing is a hoax and they will not stay 6 ft away or use protective gear. I feel that they do not care about my health. As the mask they wear protects me and the mask that I wear protects them. I really ssee this at Walmart. not so much at grocery stores.
"","","","","","",Staying home has been essential to slow the spread of infection and I'm willing to do whatever the guidelines say to do. One of my concerns has been people in public that don't take these warnings and guidelines seriously. I don't want there to be another round of mass infections. 
"","","","","","",Please emphasize continued social distancing in your messaging. 
"","","","","","","It is too restrictive for rural communities. Let people make their own choices about how much they want to run the risk of exposure. The virus is here to stay, we cannot continue to huddle in our homes while our economy dies."
"","","","","","","I really hope we can open things up soon. Very concerned for economy and people?s well being, other than the virus. "
"","","","","","",Transition slowly with testing in place for Covid-19
"","","","","","","We need to take it slow, we do not want a resurgence. More resting."
"","","","","","",It's time to open up our businesses.  We have successfully flattened the curve and very few people are critically ill.  Roseville and the rest of Placer County should not have the same restrictions as the rest of the state.
"","","","","","",Let get back to Normal!
"","","","","","","One concern is how it will be managed/enforced, if at all."
"","","","","","",Please don?t bow to the pressure of some fringe members of our community and open things up to soon. 
"","","","","","","We need to start enjoying life again,we can do that safely, we are adults and can care for are families without all the fear."
"","","","","","","I am wanting to know if publicly owned spaces such as parks, community centers, bus stops, schools will be sprayed and disinfected before people are allowed to return to them.  I also think bigger property owners such as the mall and shopping centers should be sprayed, cleaned and disinfected."
"","","","","","",Extremely concerned about stay-at-home orders being lifted and the population not adhering to restrictions and creating further contamination.
"","","","","","",None- I?m very unhappy with how slowly Gavin is reopening. He is ruining this state.
"","","","","","",Make wearing masks an option NOT mandatory for any buisness. 
"","","","","","",People need to get back to work before there isn't any work to go back to.
"","","","","","",Base decisions on science not the desire to have a mythical normal return. The presence of Covid 19 is our new normal. 
"","","","","","","People tend to follow broad signals rather than detailed rules.  As the focus right now is on loosening the rules, I?m already seeing people partially ignoring social distancing guidelines.  I think that as the economy begins to reopen, government needs to redouble the emphasis on social distancing."
"","","","","","",I?d prefer work at home be mandatory for those who have to drive to Sacramento where the spread is 90% higher than Placer. I work for CalTrans 
"","","","","","","Continuing to keep things shut down is doing irreparable harm to our community.  Not allowing people to get out and work is going to cause dramatic economic damage that will take years to recover from.  Sheltering in place is only prolonging the viruses impact.   The curve has been bent and flattened dramatically lower than any and all predictions, there is not scientific or statistical reason for continuing the SIP order."
"","","","","","",our Country can not continue to operate this way without turning to complete socialism which as history shows will be our downfall - we?re not free now and this would cement it..
"","","","","","",Placer County and the region is not ready for transitioning out. We will have renewed infections and death rates will increase. The Flu Pandemic of 1918 should be our object lesson.
"","","","","","","Let's start now. Also, step up testing - dramatically. "
"","","","","","","There should continue to be financial support for small businesses like restaurants, even when we open they will still struggle. "
"","","","","","","want to be fully prepare.  testing more avaible to all person, not just one who are sick. too many non locals...to soon."
"","","","","","","Thanks for thinking about this. It's a difficult balance. I think we need to be prepared to flex backwards. The most important things imo are childcare and schools, because it frees up parents to be more productive. Testing would really help."
"","","","","","",The virus is amongst everyone and there is no vaccine. All activity needs new rules fully enforced.
"","","","","","","My response to the first question was accurate, but probably misunderstood.  Yes, there's already been an impact to my income; I received money from the US Treasury that I didn't need.  My income and ability to pay bills will otherwise be unimpacted because I'm retired and have planned for my expenses.  On the other hand, my investments have lost some value.  I expect the lost value to recover at least to some extent, but possibly not for several years."
"","","","","","",I just hope people remember that a transition does not mean going full bore back to normalcy. 
"","","","","","","It is my desire that the public is encouraged to take good care of their immune systems to naturally defend against all illnesses, including covid and flu. "
"","","","","","",Please use a balanced and moderate approach. We still need shelter in place because it is working. 
"","","","","","",It?s time to open. It?s unconstitutional to stay closed
"","","","","","",I just want schools to be opened. That's most important to me. My 5th grader is depressed. He was thriving and doing so well in school. Top of his class. Now he is struggling.  Can't get motivated. I am afraid for his mental health if this continues after the summer. He needs to go to school.
"","","","","","",I think hand sanitizer should be mandatory at gas pumps and next to atm keypads at checkout 
"","","","","","",I am concerned about people who don?t wear a mask in the grocery store 
"","","","","","",I pray the right decisions will be made to allow safe re-opening and that they are not politically motivated. I do believe God is in control but that we still have to be smart.
"","","","","","",I feel like people are being wreckless going into stores without masks now. 
"","","","","","","Make testing of both kinds (Covid, antibodies) available to all county residents."
"","","","","","",Concerned about how fear has contributed to more divisiveness. Concerned about loss of civil liberties & overreach of government authority on constitutional rights.
"","","","","","",Let's do it.  The virus has proven not to be as problematic as it was originally presumed.
"","","","","","","Everything feels really uncertain right now.  Will my kids have AYSO soccer in the fall?  Ski team in the winter?  How will we feel as a family being exposed to crowds?  Tops on my list are to get serology testing for antibodies for the whole family (and not just any test, but the new Roche Diagnostics test with increased accuracy)."
"","","","","","",Let's open this back up The government needs to quit taking our liberties away. If there are people that are afraid they can stay inside.  Let's move on.
"","","","","","",I am disappointed that they made the call to cancel school for the remainder of the year.  Seems like they would have been able to get at least their last month in at this point.  I am concerned people will not understand that there WILL be an increase in cases no matter when we reopen.  It feels like people think we are trying to STOP Coronavirus vs spreading it out.  
"","","","","","","I'm a lot more comfortable with the idea of allowing small groups (less than 8-10) than large group gatherings.  I'm comfortable with certain people I know have been and will continue to take precautions. Protests, the way they're doing them, are an indication that large groups can't collectively be trusted to take others health into account."
"","","","","","","Encourage offices or other people who can work from home and their employers, to allow that to continue through the summer. "
"","","","","","","GET PLACER OPEN!!! EVEN IF IT MEANS GOING AGAINST THE GOVERNOR""S ORDER!"
"","","","","","","I'm worried about the virus increasing in Placer County. If we open up, people will flock here, bringing the virus with them. I think we should continue to shelter in place until the number of COVID 19 cases decreases, using the recommendations of scientists and epidemiologists. "
"","","","","","",We seem to be on the right track.  A real gamble as to when to begin easing restrictions.
"","","","","","","Open up business...We and others are probably going to lose our homes, cars, etc...Look at the real numbers!"
"","","","","","",let's go this but safely
"","","","","","",Transition now. Herd immunity now. 
"","","","","","",Need a clear plan for schools!!
"","","","","","","I know that people are struggling, but we HAVE to re-open the right way or all of this will have been for nothing! "
"","","","","","",Please do not ease the order. A second wave is too high of a risk.
"","","","","","",Please do not lift restrictions until the virus is fully understood and a vaccine is available
"","","","","","",I work at an essential service in Sacramento County and believe that the general public has already foregone stay at home and social distancing from my observations 6 days a week... the general consensus is that our personal lives are more important than the greater good
"","","","","","","Our office has no disinfectant wipes for door knobs and work surfaces.  People are in their cubicles coughing. Masks are only worn by a few people. Very few people respect the distancing, I have to put my hand out and ask them to stop as I am approached. Hand sanitizer is not available, nor are masks and gloves. "
"","","","","","","All retail, restaurants, wineries/breweries and workplaces should require masks and have hand sanitizer available throughout their locations."
"","","","","","","Please have Anti Body testing available. If we had or suspect we had the virus, there is no place to get tested"
"","","","","","","We must not omit shelter-in-place too soon!!! Worried about summer influx of tourists."
"","","","","","","I am at risk. I am concerned my husband will be forced back to work, get exposed, and bring it home."
"","","","","","","The world health organization does not recommend the general public wear masks, only those at a high risk: https://www.who.int/emergencies/diseases/novel-coronavirus-2019/advice-for-public/when-and-how-to-use-masks  The CDC recommended making masks from materials not capable of filtering out viruses, with not evidence that that they would do anything, only citing evidence of asymptomatic infected people: https://www.cdc.gov/coronavirus/2019-ncov/prevent-getting-sick/cloth-face-cover.html  Followup research proved that masks do not hinder infected people from releasing the virus: https://annals.org/aim/fullarticle/2764367/effectiveness-surgical-cotton-masks-blocking-sars-cov-2-controlled-comparison  Please follow the WHO's guidance to only recommend at risk groups wear masks, and for those masks to be ones designed and tested for efficacy.  Having the general population wear masks that don't work will cause higher-risk behaviors: https://www.ncbi.nlm.nih.gov/pmc/articles/PMC1730348/"
"","","","","","",I am capable of taking care of my own health.  I need no instructions from government agencies.
"","","","","","",I would like to see those that work from home continue to do so on at least a part time schedule- 50% at home. I would like to see reduced class sizes at schools so the kids have 6 ft space. 
"","","","","","","I think outdoor recreation should open first followed by accommodations that don't have lobbies, interior corridors, etc. This would include STR's, certain motels, and camp sites."
"","","","","","",I think that the most vulnerable people of our society should self-govern themselves and stay inside their homes until they feel they are not at risk.
"","","","","","","Let's get back to ""normal"" now."
"","","","","","","Don""t  put your older residents in danger!"
"","","","","","","Let?s get business running again.  Also, we need a new governor. "
"","","","","","",I am seriously health compromised and will wait for vaccine..
"","","","","","","It's unhealthy to do this much longer. Mental health will suffer much greater than physical health if you don't let people return to whatever ""normal"" will be now. "
"","","","","","",Follow the Governor?s orders. Listen to science and data - keep it partisan
"","","","","","","I know this is and will impact businesses, but people are more important. We need to have some way of helping the people who will suffer most by loss of salary/business. We should not open businesses without considering the health of the community members."
"","","","","","","We want to be careful that the virus does not spiral out of control, but we also don't want our economy to be harmed beyond repair. People need to get back to work since it has already been almost 2 months since the shutdown. "
"","","","","","",Reopen. Follow the Constitution and allow the people to make the judgement for our county. 
"","","","","","",We need to get pet shelters and rescues back to normal functioning. Cat TNR programs and other Spay/neuter clinics must happen to keep stray populations down. Shelters need their full staff and volunteers back to work caring for the animals. These vital services have been restricted for too long. 
"","","","","","",get this state open
"","","","","","","I really feel for my children and want them to be able to have a normal childhood experiences (play with/see friends, play sports)  and do things that you only get to do when you are young.    Virtual learning is ok but I don't feel they are being taught anything new and would not want this to continue into the new school  year.  I really feel that sports should be allowed at all levels from recreation-college & professionals.  We really miss sports in our house."
"","","","","","","If possible, limit all unnecessary trips. School and work only for a couple weeks, Grocery shopping done by one family member. Then after 2 weeks, reevaluate."
"","","","","","",I'm concerned about homeless people turning down offers to stay in motels because they are only allowed to bring one bag with them. Isn't there a way for them to store possessions while staying in a motel room?
"","","","","","",A step at a time with lessons learned from earlier openings.
"","","","","","",We need to get our businesses back open!  It's time!!!
"","","","","","",Don't start loosening restrictions too soon!
"","","","","","",Sooner rather than later!
"","","","","","",Please let second home owners come up to check & maintain our property ---- especially those of us who do NOT rent it out!
"","","","","","","Be Kind, Be Patient, Be Smart! And smile, we can still see it under a mask."
"","","","","","",How many will remain unemployed for the foreseeable future
"","","","","","",Do it NOW.
"","","","","","",Please have our representatives stand up for our county and the state. We need to cut through the politics BS and make better choices. We elect officials to work for us. 
"","","","","","",We need to open immediately.  Adults need to be able to make decisions for themselves.
"","","","","","",No
"","","","","","",We aren't going to know what the ramifications will be unless the State opens up.  This has gone on to long.
"","","","","","",Get the transitioning going sooner than later. The economy  must get back on track!
"","","","","","",I am concerned about people not taking things seriously and flouting orders. I would like to see enforcement by authorities so ensure that people are safe regardless of the political views and following orders that are based on science and fact not politics. 
"","","","","","",do not reopen businesses to soon as the chance of spreading the virus may increase.
"","","","","","","I just don't think we should rush it until there is a vaccin, a crowd immunity, or antiviral medicine. I think it will just get worse. "
"","","","","","","Please begin the transition asap! Our community needs it, our mental health needs it, and our economy needs it!"
"","","","","","",Do it slowly and not until the virus curve is flat for at least three weeks
"","","","","","","People are already ignoring the stay at home order now and a couple of businesses have opened in Auburn without regard to health concerns for their clients, or community. Also, there hasn't been any antibody testing or contact tracing and no vaccine as of yet."
"","","","","","","As a nurse, I understand the need to not lose life due to the hospitals being overloaded, however, the hospital load has decreased significantly as people who were coming into the hospital for minor ailments no longer are coming.  If the hospitals have excess capacity, then we need to open up to utilize the beds to the best of our ability. When the crisis hit, we were told that California would need 50,000 more medical professionals but instead, I have only been working half my shifts since the census on the unit is so low. "
"","","","","","","Placer County is mostly rural and most people here are supportive of our small businesses.  Tourism will probably be slow to come back and if it is mostly locals, I feel very safe."
"","","","","","",I am concerned that businesses will reopen BEFORE adequate testing is available to the public.  Waiting an additional 2-3 weeks to see what the additional testing predicts is the most cautious way to move forward. 
"","","","","","","Use science to make the decision, not emotion or rantings from various leaders  "
"","","","","","","Don't tell me what to do. This is America not Germany under Hitlers rule. "
"","","","","","","My biggest fear is that the virus will gain traction again and the cases will increase. I tend to think that a majority of the suburban and rural populations have been spared in general, but with a full fledged re-opening, the risk will become real.  I have a feeling the social distancing measures will not be followed. "
"","","","","","","We need to allow people to work. If we need to have masks, then have masks. But honestly I think if people think they are sick then they need to stay home and that is probably the biggest help. "
"","","","","","",NA
"","","","","","","We must use common sense with this issue.  The scientific models have been shown to be inaccurate, but decisions affecting millions of lives have been allowed to implement.  Govt has lost proper perspective and are using this to exert unconstitutional control over the public.  We need leaders who put liberty first, and will 100% support individual freedoms and allow individuals to decide what is best for themselves - not government.  We must get back to business as usual or we may never recover economically from this which will manifest itself in many areas of our society."
"","","","","","",Open things up. Stop short term rentals. 
"","","","","","",we should follow Costco lead and require masks in retail stores so the economy can open up sooner.
"","","","","","","Please let us return to a normal society. Those that are worried can take their own precautions."
"","","","","","","Businesses should be allowed to reopen with some restrictions. Too many people are being financially ruined from this closure! Also employers who have employees who can do their jobs remotely should be forced to allow them to stay home even though they are essential until there is a vaccine. Forcing people to sit in office together 40 hours a week and breath each other?s germs is wrong! Even with spacing, this isn?t healthy. There are better ways, but some employers even those who should know better don?t care. "
"","","","","","",Think safety rather than votes.  Plan and be ready for the worst and try to anticipate the next problem. 
"","","","","","",Educate the public that the intent of the restrictions was to ensure hospitals weren't overwhelmed and the virus will be around for a long time no matter what because that's what viruses do.
"","","","","","",Keep the politicians away from Placer County Health Officer Dr. Aimee Sisson and let her do her job!  She's been trained for this!  Do what she says!   Not some politician!  
"","","","","","","Counties with low number of people affected should be able to open up sooner than counties that are more heavily affected.  Placer has only 8 deaths....that is tragic, but not as bad as other parts of california"
"","","","","","",Too many nonprimary residence people/renters are coming to Tahoe City area.
"","","","","","","I am taking my guidance from the doctors & epidemiologists and not from the uninformed or misinformed public. Without more testing and a treatment readily available, I will be limiting my travels outside of the home. Granted, I am still working from home and have my regular income, and I can afford and am tech savvy in order to have groceries & most items delivered. My workplace (Intel Folsom) is working out its own plans for us to return (I work on a 6000 person campus in tight cubicles so they will definitely have to think the return plans through).  It's going to be some time before I get close to my 82 year old mother over in Sun City. Only if I had valid test results and I was clear that I hadn't been exposed would I spend time with her in close proximity. I have friends that have lost people to this virus & friends that are doctors & nurses. It is NOT a normal virus and is very dangerous. I will be cautious. But please open the parks!"
"","","","","","","When you ask about MASKS you need to specify whether it is (a) a mask that protects you from me, or (b) a mask that protects me from you.   Not many people have the 'b' type.  The answers would be very different."
"","","","","","","I know masks only work fully if everyone is wearing in a close space, so unless can be monitored I am not sure how we can manage to help each other once 6 feet is not maintained. "
"","","","","","","I dont know where everyone is getting their data from, but the CDC data/numbers are lower then what media outlets are reporting. With Flu season over and warmer weather, it is time to reopen! Give us a choice, if you do not want to go outside, you do not have to."
"","","","","","","We trust the City of Roseville will make hard decisions with keeping our residential community safe, while assisting our business community with reopening.  Both are important!!"
"","","","","","",Thankful for all the community heros
"","","","","","",The businesses and non profits that creatively create social distancing options should be given a lot of free publicity. Not seeing a lot of that right now in the media but I am seeing that in Auburn. 
"","","","","","",Open up everything. This is a ridiculous reaction to a virus.
"","","","","","",Very concerned about our economy.
"","","","","","",please do this slowly so that openings can be easily rescinded if there is a rise in cases
"","","","","","",I?m feel that politics is playing a bigger role in opening things up rather than public safety. 
"","","","","","",Being able to get tested. Set up testing at pharmacies. Listen to local health care professionals for guidance. 
"","","","","","","Educate the public.  Mandetory mask wearing in public. Emergency alert on phones. This isnt subjective! I think we can open some, but even in the lockdown 40% of public doesn't have a clue, what do u think will happen if we.. ""open?"" Ugh.  Open but with stricter guidelines on mask wearing, hand washing and distancing. Announce in Aub Journal, KCRA, FB, signs on all open businesses.  Non essential biz has to come back, freedom.. with a caveat. "
"","","","","","",Need to get back to business to allow small businesses to recover. Protect the most vulnerable as necessary to keep health care from being overwhelmed.
"","","","","","","Science tells us that coronavirus is mainly a threat to people over age 70 and/or with chronic health concerns. Precautions should apply to those folks - let everyone else return to work, school and their normal lives. Waiting for perfect safety means never. End this state of emergency now!"
"","","","","","","Due to the large number of anti-government folks that live here, my family is one of the few who are following any safety guidelines.  The majority of folks i.e. that go to the Weimar post office ignore physical distances.  We feel like we care about others enough to be in masks and ensure being 6 feet apart but most others don't care. "
"","","","","","",I will be staying home until the hard data says otherwise.  There's plenty of evidence that you can't fix stupid.
"","","","","","","First open secondary services that directly support food, housing utilities. Either way I think will be a while before brick and mortar retails recovers. U.S. is in recession and physical stores for retail is in the decline anyway. Push to businesses, if you can enable employees to work remotely, let them. "
"","","","","","","If we were not a tourist town, I would have a different opinion of how to reopen. We are not. Tourists pose a transitional population so we are unaware of our risks. "
"","","","","","","Schools have many opportunities for sharing virus in bathrooms, kids walking together to classes, right before and right after school....how will the virus be contained with schools open?"
"","","","","","",It is unconstitutional to keep healthy people inside their homes (essentially house arrest). Also masks are NOT helpful and do not prevent the spread of the virus. If anything it may harm those with underlying health conditions 
"","","","","","",I believe there are many who do not understand the seriuosness of this virus and DONOT care about others.
"","","","","","",I think independent service providers and small retailers that can accommodate services for 1-2 clients / customers  at a time should not have to wait until phase 3 to reopen.
"","","","","","","Consider opening soon(er) to save small to medium size businesses.  Allow farmers market to return to the Fountains.  Reopen retail.  Most importantly,  PSA?s regarding the proper use of masks and reminders to wash hands and NOT touch your face with unwashed hands.  "
"","","","","","","Caution is needed, but small businesses need to reopen to be able to survive"
"","","","","","","Please do everything you can to make N95 masks generally available, and strongly encourage their use in all pubic settings."
"","","","","","",Let?s get back to having the freedom to make our own personal choices as soon as possible.
"","","","","","","Should have left more space in questions for comments. Get the County opened up for business. Look at the real numbers being posted on the CDC website (removing co-morbidity numbers) which shows this is no more (even less) detrimental than the seasonal flu. Don't blame the Gov and don't stand for tyranny. Do the Right thing. Restore our constitutional rights to freedom of assembly, etc. It is an individual's right to choice to stay home or go out. We are able to make our decisions. We are able to assess the risks. We do not need a Nanny (State.) Return freedom to the people you were elected to defend. Stand up and be counted. Be strong.  Let Right Be Done."
"","","","","","",Thankful out medical director and governor have followed science to save lived
"","","","","","",NONE
"","","","","","","Please do whatever it takes to avoid a second wave of infections.   Words can never sufficiently express my appreciation for the work you do so I'll just say thank you."
"","","","","","","Concern that not opening churches looks like county/ state discriminating  Seriously tattoo parlors are ok? Makes no sense "
"","","","","","",Let's get things started - begin transition NOW!!!!!
"","","","","","","Slow and thoughtful will be key, this virus kills, let?s do it right, not fast"
"","","","","","","We need to get back to WORK to Live!"
