"","","","","","",With our large aging population new housing is needed that is age in place friendly. Older people out in the rural areas need to move in  near services and their homes would be available for younger families.
"","","","","","","The county should work to improve circulation of existing tourist attractions, such as apple Hill season throughout private businesses."
"","","","","","",Stop the urban sprawl. The traffic is horrible. Charming character has been replaced by fast food restaurants and chain stores.
"","","","","","","I think any more development, which is necessary as our population increases, should be done in very tight clusters of existing towns and villages.  We should preserve the wilderness and rural nature of our county as much as possible by tightly controlling new building in existing infill areas."
"","","","","","","Over building this place...the whole western slope.  Sacramento county (Folsom) is even worse.  As soon as our last child is graduated from high school, we will be looking to move...likely out of the county."
"","","","","","","All South Lake Tahoe builds is 3,000 (on avg) SF SFH's! TARPA is strangling development. Why isn't there an agenda to build affordable units - town homes, duplexes, or smaller homes? OK rethink VHR's but do it in accompaniment of building!"
"","","","","","",I do not support additional housing the area as it stresses our already burdened infrastructure.
"","","","","","",Fix the roads. We do NOT need the loop road. Stop wasting our money!
"","","","","","",Roads need attention and shoulds be a priority.
"","","","","","",The high school and roadways are already negatively impacted by the growth of the EDH community. Currently the infrastructure could not support any additional housing without harming the reasons why people chose to live here in the first place.  We grow too fast and ruin the quality of living .... is the only gain money?
"","","","","","","Get more jobs that are sustainable and pay a living wage in Tahoe and pay one of your greatest resources, El Dorado County employees more (especially ""line staff""). Many of us do very good work for very little compensation. "
"","","","","","","Housing development is part of life, but cramming houses together to get the most into an area is not good, and without improving/ widening roadways? The HOV Lane on 50 is a joke, if that's made into a real lane it might help traffic more. Love the improvements of having onramps extending to offramps (Silvia Valley / EDH Blvd) and the Lane on EB 50 that turns into Cameron Park Drive offramp, though the HOV Lane should end sooner to help accommodate those getting over."
"","","","","","",Maintaining the roads should be on the list. Highway 50 should have been rerouted to eliminate the backups.
"","","","","","",We need responsible quality affordable housing for the great workforce that makes EVERYTHING possible!!!
"","","","","","","Just want to say I appreciate the job you-all are trying to do in this devisive climate.  It was never easy to please everyone, but it seems these days it's hard to please anyone.  Good luck; I trust we all are looking for the best outcomes in all circumstances.  Thank you."
"","","","","","","Keep the housing boom to the ""track mansion"" areas of the county, Eldorado Hills and Cameron Park.  The rest of us want to live in the woods."
"","","","","","",I really like the new Economic Development Staff configuration and the new look.
"","","","","","",Keep EDC rural.  Infrastructure on West Slope is already overburdened.
"","","","","","",Honor the gentleness it's welcoming and serene environment economically we cannot afford to lose it
"","","","","","","While wonderful to get additional tax dollars to support schools and protective services, there is a way to do it that does not include high density housing, affordable housing and cramming as much onto the land as possible.  Those activities bring a host of other problems on their own such as traffic nightmare, crime, pollution and disruption of the semi-rural lifestyle.  We are close to other communities that do have more retail, restaurants, high density and more affordable options.  Please let us not fall victim to the Developers who are the ones most profiting from development.  They don't live here and they have only their max profit schemes. I say this respectfully and appreciate the opportunity provided to share my opinion.  I moved here to get away from traffic, high density housing and business, noise, light pollution, etc.  We have our own character -- we don't need to be a me-too like another big box store or chain restaurant. Thank you for listening and all you hard work!!"
"","","","","","",Do your homework on Agenda 21. Stop following it. Protect your citizens' rights and uphold the Constitution. 
"","","","","","","Walkable neighborhoods year around at Tahoe will be a quality of life change. There has been a lot of progress on this, hopefully it gets better."
"","","","","","",We should distinguish ourselves from adjacent jurisdictions (promote recreational activities for economic development). Not just follow in their footsteps for economic development (i.e. more big box stores).
"","","","","","","Keep us rural, maintain our decent infrastructure, bar development that would flood our roads & everything else with too many bodies, cars, & demands on resources. "
"","","","","","",sustainability 
"","","","","","","additional housing needs to be carefully thought out and planned, we need affordable housing, but we need developers to be held responsible for the costs of impacting the services (roads, traffic, etc)"
"","","","","","","We pay too many taxes for the return we receive from them.  Most of the infrastructure costs should be paid by the weekend warriors, especially the VHR owners who capitalize on the area in general."
"","","","","","","The County BOS has a stated preference for increasing the jobs base, instead of more rooftops - but has approved many projects that have the opposite goals. Several projects have sought rezoning entitlements that trade commercial zoning in favor of residential development. Specifically on the Western Slope, which has always been a bedroom community, instead of packing in more and more housing, why not further develop the El Dorado Hills Business Park, which has capacity, and access to HWY 50, and leverage the MASSIVE housing development 3 minutes away in Folsom as the housing component for employees in the EDH Business Park? Improve the future Empire Ranch Rd HWY 50 interchange with better access to the Business Park, to remove traffic from EDH Blvd & Latrobe Rd."
"","","","","","","Housing development needs to follow the general plan and TIM Fees are outrageous. We need more large lot development, 1/2 to 2 acre type parcels so the rural lifestyle is maintained especially as the development moves away from major traffic corridors. Limited Density is important for most residents."
"","","","","","",We need less onerous regulations and lower regulatory requirements and costs to build or expand existing properties!
"","","","","","",Need to put more money into modernizing the library buildings!  We go to Folsom because it's so much nicer there.
"","","","","","",We need responsible growth - if you approve move houses you have to make roads/traffic mitigation a priority!  I don't want to live in grid lock - that is why we moved here!  
"","","","","",""," I understand there is a balance between providing additional housing, the revenue it provides and growth of our county. I think it needs to be clearly looked at the financial impact of additional housing added to the region. Yes you get additional sales tax, but what does that cost us long term to maintain additional stress to the roads utilities and county overall. I don?t believe our vision is to grow at a rapid pace such as Folsom, but well-planned modest growth is the goal. We should not count on high density growth in El Dorado Hills to support the taxes for the county.   "
"","","","","","",Let's keep it small.
"","","","","","",Develop the employment before you build more bedrooms.
"","","","","","",I don?t like the Idea of the affordable housing that has been talked about lately
"","","","","","","Listen to and protect the residents wanting to preserve the rural character of their communities. Stick with General Plan land use and zoning without constantly allowing changes, density bonus and planned developments. Traffic and crime follow increased development activities. Protect the people you represent. "
"","","","","","",maintain green areas.  don't overbuild and completely cover a hillside or valley with homes of businesses.
"","","","","","",Bike trails would be a big improvement and attract revenues by visitors wherever they can be incorporate.  Coloma lotus definately needs more bike lanes on roads
"","","","","",""," Economic development is not about just building more houses.  It means creating job opportunities by attracting companies to bring their headquarters here as well as retail businesses.  Just continuing to build more homes just creates more sales tax leakage to Sacramento County.  Plus it is changing the Western end of the County where all the development is located into an extension of Folsom with the houses packed in tightly on very small lots."
"","","","","","",Keep it rural in character. Spread out housing.
"","","","","","",No
"","","","","","","Lift the ban on recreational cannabis outlets and growing areas. This ban will cost the county hundreds of millions in extra revenue, fewer jobs, and no options. Instead, the cannabis customer will take a short drive to Nevada where there are half a dozen outlets in northern Nevada waiting to gladly accept California's money."
"","","","","","","I am not in favor of building affordable housing, I would like to minimize the number of vacation rentals. Houses being purchases for the sole purpose of being used as a vacation rental are what is driving up our housing market and making homes less affordable."
"","","","","","","what works in some parts of the county might not work in others to attract and maintain businesses and tax income, the county is large enough to have several different needs in segments while still not addressing the needs of other parts of the county.  Our section which is close to Nevada (state) cannot compete with the retail options in the neighboring state."
"","","","","","","I am supportive of additional workforce and affordable housing, but only in established town centers. I am not supportive of more sprawl development that removes open space in El Dorado County. We are in desperate need of more workforce housing, particularly in South Lake Tahoe. While some new development may be appropriate, I would be more supportive of policies to encourage second homeowners to rent their homes to long-term renters - something like a vacancy tax that applies if the home is not occupied at least 9 months out of the year.  I am supportive of restrictions and higher taxes on vacation rentals. "
"","","","","","","I think the County needs to work with existing properties that possibly are not in use,  it is important to control development otherwise the risk is losing the rural Tahoe we all love - we are a Mountain Town, leave the Big development for Reno or Carson City. we have something very special here. If a plan can be devised to ease traffic crunch heading out of Tahoe this would be great. Also, maintaining access for Locals is important - the route Tahoe Boulevard to Upper North Truckee Route allows all of us who live in Meyers a way to get into town, get to work, Church and return in a reasonable time vs being on the road for 3 hours to go 6 miles"
"","","","","","",Traffic congestion is my number one concern.
"","","","","","",Keep spaces open!
"","","","","","",No
"","","","","","",It would be nice to have more summer options for middle school and high school age kids.
"","","","","","","I would prefer to spend my money in El Dorado County.  Unfortunately the options (i.e., shopping, restaurants, services)  are extremely limited.  I am forced to take my money and go down the hill to Folsom or Sacramento to get the services, goods, and restaurant choices I desire or need.   "
"","","","","","","impeach the CSD Board.  Slow housing and development growth, keep this county very  rural.  make it more of a tourist attraction like napa and sonoma county.  we dont want it to be like mill valley or san jose.  keep it rural more agriculture, more vineyards,  you can eat grapes and agriculture, you cant eat asphalt.  and agriculture brings in sustained income for all not profits for developers."
"","","","","","",More mountain bike trails and public open space
"","","","","","",We need more and bigger roads to support the increased growth.  There are too many accidents at intersection and Green Valley road is so overcrowded that it is dangerous.   
"","","","","","","I?m goimg to state the obvious, if we want to maintain the tourist dollar that comes into the Tahoe basin, then we need to be able to house the seasonal employees.   Thanks for the Flashvote opportunity!"
"","","","","","","I support more housing in appropriate locations where facilities and services already exist. Housing should also be developed in context with the surrounding area and designed to encourage active transportation (walking, biking, transit, etc).  Affordable housing needs to be in areas where residents have access to services."
"","","","","","",get the BOD onboard with the citizens needs/wants NOT their personal interests and pocketbooks... 
"","","","","","",Take out Merit to hire EDC Employees.
"","","","","","",Standard fee for all recreational activities in the basin for visitors only !
"","","","","","","Okay, so if I buy a piece of property on several acres of land, in an area that has other similar pieces of property, I would feel ripped off if all of a sudden those pieces of property were allowed to  be sub-divided into smaller parcels in order to cram more houses in an area. We are talking about what is fair, which is more important than anything else."
"","","","","","","I'm ONLY interested in keeping the area as rural as possible, which is the life style I was looking for when moving from So Cal. I'm devastated the Co. approved a LARGE  gas station and liquor store on the corner of Sophia and Green Valley, shame on you, for thinking of the $$$ this will bring into the Co. and not the wants of the people. I think El Dorado Co, will agree to more housing, which will include more traffic, etc. this is NOT why we moved to El Dorado Co, and certainly now will consider moving OUT. shame on you again...............Not sure why you are sending not this this out, the Co will do what they want to bring the most $$$ into the area. you have already provided yourself."
"","","","","","",Approve rails to trails to help improve economic development in our county.
"","","","","","",I have lived in the bay area I grew up San Mateo used to be a small town. El Dorado hills reminds me of how San Mateo was when I was growing up there. Now San Mateo is over crowded expensive and has none of the charm it used to have. I've lived there I moved up here to get away from over crowding and over pricing. I pray my children get to continue growing up in this small community based town and that we don't let it get out of control here. I think El Dorado hills is perfect the way it is. 
"","","","","","","El Dorado Hills pays much more in property taxes, than is returned to it in county government services.  This imbalance needs to be corrected very soon."
"","","","","","","We don't need ""economic development"". We need LESS building. "
"","","","","","","We moved to EDH 2 years ago for the small town feel.  We are close to shopping in Folsom and Roseville without needing to develop retail here in EDH.  Likewise, we don't need to fill every open space with housing.  It breaks my heart to see additional development.  Please keep our small town by limiting additional development."
"","","","","","",Overcrowding with large developments would ruin the feel of the current area.
"","","","","","",We need more water storage and we need better Road system freeways wider to continue growth
"","","","","","","In the Lake Tahoe basin, someone actually needs to deal with inbound/outbound tourist traffic.  I know most of us 'locals' do not contribute to the economy at all during high tourist times and locals do not partake in the same interests as tourists so the businesses that rely on the 'locals' dollar miss out.  I know I go out of town just to avoid  the traffic (especially in and out of Meyers  area where I live). I think having transit go out to Meyers would greatly improve the economy traffic and frustration.  Having a park and ride would be used if there were dedicated buses that went straight to Heavenly and Stateline only.  Think about the possibilities.  Most people don't take transit because they might need their car or they don't like the type of people that ride the bus.  In my suggestion, neither would be an issue."
"","","","","","",subdivision housing is causing the country lifestyle to diminish and the traffic continues to get overwhelming coming up highway 50 and through our neighborhoods 
"","","","","","",We need high speed internet
"","","","","","","I certainly do value having roads paved, parks maintained, and a functional library. However, I personally would prefer slightly higher taxes over seeing every square inch of this beautiful countryside paved over with cookie-cutter homes. I moved AWAY from that when I moved here. I immensely enjoy not living in an over-populated busy city. Please do not destroy what makes this place special. Too much high density housing will create congestion, traffic, nightmare parking, and all the MESS that I live HERE to avoid. "
"","","","","","",Reduce permit costs for adding on and new construction
"","","","","","",No
"","","","","","","Stop building mass housing projects in our community! Keep El Dorado County rural! Listen to the voters, not the money and bribes!"
"","","","","","",AFFORDABLE housing I think is priority followed by reliable public transportation. 
"","","","","","",The growth that is happening is going to destroy our peaceful life style. If you want stores then move where there are stores malls etc
"","","","","","",Walkable streets and community character is a key to economic development. It's important to promote and develop sense of place. Affordable housing is probably the most pressing issue that the county should focus on right now.
"","","","","","","Lake Tahoe areas of El Dorado county are so different from others ,   People here do not have the job options and that translates to living conditions  the majority of jobs pay very little hardly above minimum wage after working for years ,   Really not sure what can be done.   It is a great area to be retired tho "
"","","","","","",Excellent schools attract people to the area and in turn helps the other areas of economic development grow. Thriving kids are the foundation of healthy community. Need to insure proper mental health programs available in all levels of schools!!!
"","","","","","",the balancing of growth and rural life is vital.  I feel the key is keeping growth along the 50 corridor
"","","","","","",keep it on the west slope
"","","","","","","El Dorado County has a terrible reputation in how they manage our money and personnel.  They need to pull back on spending, and invest in better decision-making.  EDC needs to let communities, such as the Meyers Community, decide how they want development to look to preserve the integrity of their community(s), instead of shoving crass decisions made in Placerville and shoved into rural communities.  I think El Dorado County should look at successful Counties that resemble ours, such as the Park City & environs, to bring in complimentary development...  Such as Athletic Training Centers and adjacent housing; student housing near LTCC and worker housing in the Stateline area with excellent transportation.  The current transportation situation needs work!"
"","","","","","",Green Valley Road cannot support the proposed Dixon ranch (renamed in an attempt to confuse) or any other development.  The county needs to ensure developers pay for ALL road improvements.  Traffic congestion is the biggest threat to the health of our community.  
"","","","","","",We need affordable homes not mini mansions to bring back jobs for lower and middle class. Follow the general plan.
"","","","","","","I'm not sure what the last question was getting at. I do not support affordable housing in the form of building more apartment complexes. We need affordable single family homes that locals can buy and rent. Right now, vacation rentals are driving up the rental property prices and also make it virtually impossible to purchase a home. It is not fair that a couple working full time year-round cannot live together alone in Lake Tahoe. And we all know that the wages are not increasing!"
"","","","","","",I think the growth has been nice but it is enough. I want el dorado hills and most of el dorado county to have a small town feel. I think that is what makes the area special. 
"","","","","","","Lets be the leader in California and find a solution for affordable housing. It would mean a commitment financially and spiritually from the entire community, but it is time to solve our biggest problem "
"","","","","","","I would  probably be for more housing if it were to be used as primary residential onlly We're losing the employee base.  With high housing costs in Tahoe and low wages, who's going to service all the tourist "
"","","","","","",Keep us rural and wild as much as possible
"","","","","","","I approve of affordable housing developments, which are greatly needed in South Lake Tahoe, El Dorado County California"
"","","","","","",Keep our county rural!  
"","","","","","","I support tax as long as they are reasonable and go to important items.  For Housing, 2nd home owners are forcing locals out, that is why I think STRONGLY that 2nd home should be taxed higher and/or there should be a transfer tax on homes over a certain price maybe $600K (as most locals housing is less than that) to help pay for housing developments affordable to locals.  For roads,  I would STRONGLY support a County-wide sales tax (like the one that unfortunately failed in South Lake) to support road improvements -- and include 10% for bike/ped infrastructure and even stormwater to support our recreational and environmental goals - the backbone of our economy!"
"","","","","","","More bike paths, better transportation and roads"
"","","","","","",I want to keep this county small and rural.
"","","","","","","The lack of quality hotels in the Placerville/Camino area is a glaring weakness in our region.  Downtown Placerville, Apple Hill, Apple Mountain and the south county wineries are all areas that people want to go to, but the lack of quality hotels keeps people from coming to our county and spending an entire weekend.  People make day trips rather than weekend trips."
"","","","","","","Work on improving what has been built and schools/community facilities before adding any more new homes, businesses, community parks, libraries, schools, etc."
"","","","","","","There was discussion today about the homeless issue in El Dorado County in my workplace. We all noticed, that in EDH, there doesn't seem to be any issues with homeless people but in Placerville they are everywhere. This is a huge issue that the County and the City of Placerville need to work on. They don't need to recreate the wheel, there are other communities dealing with the same issues that we can learn from.  Also, well paying jobs that keep the residents working in El Dorado County are essential (County pay is lower than surrounding Counties).  Shopping, it still is so unbelievable to me that the BOS didn't allow Target in EDH to have a garden center, so we now bring our money down the hill because the options in the County for patio furniture and such is very limited. Keep the tax dollars here. "
"","","","","","",Keep it green
"","","","","","",We need more affordable house in the Tahoe area
"","","","","","","It is important for the county to strongly support the work of the local wine, recreation and tourism industries and not create unnecessary road blocks. These industries bring jobs and money into the area."
"","","","","","","We need housing developement, but it need to be done in a way that keep our rural setting entact"
"","","","","","",get rid of the multiple trailer parks in Pollock Pines......
"","","","","","","Responsible development is important.  We need to make sure the development does not tax our infrastructure and natural resources.  A lot of the development I see being built and proposed is high density and does not fit in with the character of the county.  From my view point it seems that the developers are getting whatever they want from the county, poorly designed high density development that maximizes their profit.  It is not what the people of El Dorado County want.  Developers make the biggest quickest buck at our expense and leave.   "
"","","","","","",Stop building
"","","","","","",No
"","","","","","",Relax regulations on accommodation for tourists
"","","","","","","I don't know you cant put more houses when streets have potholes and hwy 50 is a mess take care of those items first before over developing rural areas "
"","","","","","","My impression is that El Dorado County has done a poor job of consolidating growth in areas of existing residential and commercial development. Outside of South Lake Tahoe, downtown Placerville and a few other localized areas, El Dorado County appears to promote, or at least does not disincentive, sprawl. El Dorado hills continues to embody examples of car-centric, land intensive, residential development. For these reasons, and though I am aware of the affordable housing crisis here and elsewhere in the state, I hesitate to endorse the creation of more housing. Neither development of ranchette-style homes in rural El Dorado County (an inefficient use of land and a tax on existing infrastructure) or suburban-style single-family homes built without walkable or bikeable connection to existing jobs, commercial development or to other homes are affordable housing solutions; nor is such development aligned with general smart growth practices."
"","","","","","",A lot of seniors are on fixed income. Inflation is a killer for them as well as minimum wage employees.  Try and pass bonds that don't include people 65 and over
"","","","","","","I wish we had more affordable housing, grocery stores, and retail stores in town. We are not Vail, CO and we do not want to be like Vail. It seems like the locals are getting pushed out of town with everything so expensive that none of us can survive."
"","","","","","","Growth is going to happen.  Let's plan for it by being smart and working together to provide affordable homes for our children to come back to (if they want) and for others who are just starting their careers.  Being the ""retirement"" county of California (and the US) will only stifle economic development."
"","","","","","",Give incentive for small business owners and companies to come to EDC and prosper! 
"","","","","","",Add indoor pool to city pool for year-round swimming and exercise.
